Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Master 35+ C,102,153,512.21725046169,
Cross Crusade #3,2008-10-19,Masters 35+ C,67,126,533.56045028644,
Cross Crusade #1,2009-10-4,Masters 35+ C,148,189,605.17862367046,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,DNF,84,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,60,77,592.99799781464,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,67,79,639.97087628251,
Blind Date at the Dairy,2014-09-17,Masters C 35+,73,88,636.70630506711,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,64,77,643.64964088196,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,67,90,625.95020683061,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,54,79,602.09612043485,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,67,74,689.10694212462,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,DNF,74,734.16169369729,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,55,75,643.35622193681,
