First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Romlein,Bethlehem Cup Cyclocross,2023-11-5,Men Cat 4/5,3,25,412.07925307944,
Adam,Romlein,Hometown CX,2023-10-22,Men Cat 4/5,5,17,403.32607055103,
Adam,Romlein,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 4/5,3,17,434.25654634989,
Adam,Romlein,Uncle Sam GP - Saturday,2023-10-14,Men Cat 3/4 & Masters,30,30,525.88649548876,
Adam,Romlein,Uncle Sam GP - Saturday,2023-10-14,Men Cat 4/5,3,19,429.87514865176,
Adam,Romlein,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,11,39,437.72968444584,
Paul,Koniowka,Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,91,104,652.06242789174,
Paul,Koniowka,Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,83,96,641.14172156918,
Ava,Koniowka,Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 11-12,9,12,701.48406918366,
Paul,Koniowka,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,53,60,642.90854979236,
Ava,Koniowka,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 11-12,7,11,685.4508910479,
Michalea,Koniowka,Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 11-12,10,11,788.58537951374,
Ava,Koniowka,Bethlehem Cup,2022-10-30,Junior Girls U13,4,9,625.80478677476,
Michalea,Koniowka,Bethlehem Cup,2022-10-30,Junior Girls U13,9,9,766.18223928143,
Paul,Koniowka,Bethlehem Cup,2022-10-30,Men Cat 4/5,30,31,620.81262911226,
Paul,Koniowka,Rochester Cyclocross,2022-09-25,Men Cat4/5,60,29,634.52027700819,
Ava,Koniowka,Rochester Cyclocross,2022-09-25,Women 11-12,7,9,684.29976226434,
Michalea,Koniowka,Rochester Cyclocross,2022-09-25,Women 11-12,8,9,714.69367753233,
Paul,Koniowka,Rochester Cyclocross,2022-09-24,Men Cat4/5,38,39,596.14110764061,
Ava,Koniowka,Rochester Cyclocross,2022-09-24,Women 11-12,7,9,684.29976226434,
Michalea,Koniowka,Rochester Cyclocross,2022-09-24,Women 11-12,8,9,714.69367753233,
Ava,Koniowka,NomadCX,2022-09-11,Junior Girls U13,5,8,647.10347222222,
Michalea,Koniowka,NomadCX,2022-09-11,Junior Girls U13,6,8,668.80930765578,
Paul,Koniowka,NomadCX,2022-09-11,Men Cat 4/5,16,17,563.96848190124,
Paul,Koniowka,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,60,66,603.30199672782,
Paul,Koniowka,Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,53,29,505.04942083451,
Michalea,Koniowka,2021 Bethlehem Cup,2021-10-31,Junior Girls 9-12,7,9,666.025,
Ava,Koniowka,2021 Bethlehem Cup,2021-10-31,Junior Girls 9-12,8,9,673.95416666667,
Paul,Koniowka,2021 Bethlehem Cup,2021-10-31,Novice Men/ECCC Men C,17,20,674.56819708013,
Ava,Koniowka,Hometown CX,2021-10-24,Cub Junior Girls 9-12,2,5,,
Michalea,Koniowka,Hometown CX,2021-10-24,Cub Junior Girls 9-12,5,5,,
Paul,Koniowka,Hometown CX,2021-10-24,Novice Men,16,20,621.00142044339,
Paul,Koniowka,Rochester Cyclocross Day 2,2021-09-26,Men Cat 4/5,34,34,641.65645882259,
Ava,Koniowka,Rochester Cyclocross Day 1,2021-09-25,Women 9-12,3,5,,
Michalea,Koniowka,Rochester Cyclocross Day 1,2021-09-25,Women 9-12,5,5,,
Paul,Koniowka,Rochester Cyclocross Day 1,2021-09-25,Men Cat 4/5,33,33,595.09513406841,
Paul,Koniowka,NomadCX,2021-09-19,Novice Men's Race,24,25,616.19715150051,
Paul,Koniowka,Hydra Cross p/b Open Square,2021-09-5,Novice/Beginners (Cat 5) Men,20,26,584.58981801919,
