Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Master - 30-39,15,32,392.5,
Sunrise Park Cross,2008-10-26,Men - Cat 4 - A,9,41,491.4,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,12,31,368.74538329983,
Illinois State Championship,2008-12-7,Men - Master - 30-39,13,20,414.15124065592,
Jackson Park,2009-09-21,Masters 40+,10,55,327.90884735779,
Indian Lakes Resort CX,2009-11-14,Masters 40+,14,49,357.48395564323,
Indian Lakes Resort CX,2009-11-14,Men - 03,42,52,495.62543466188,
Illinois State CX Championship,2009-12-6,Masters 40+,19,48,375.72046298568,
Illinois State CX Championship,2009-12-6,Men - 03,31,60,428.08071559123,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 3   ,18,75,368.17417502032,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,33,82,378.51758100452,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,28,98,358.5921359234,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,39,80,409.27514961381,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,DNF,36,500.99489637594,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,87,100,478.67219263637,
