Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C men  35:16,9,70,477.51428571429,
Bay Area Super Prestige #2,2007-10-21,Cat B Men  42:22,33,61,428.03036531987,
Bay Area Super Prestige #3,2007-11-4,Cat B Men 41:46,22,59,383.73423042663,
CCCX #4,2007-11-11,CATEGORY B MEN (500-899),18,34,421.05201582012,
CCCX #3,2008-10-12,CATEGORY B MEN (100-199),27,35,516.14881793442,
Surf City Psychocross ,2008-10-26,Men B,57,66,512.10895498028,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,28,85,371.30341897478,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,12,84,341.77334845583,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,36,82,430.18890465923,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,26,62,385.70842440223,
Livermore #3,2009-10-3,Men - 03,6,11,420.35079464314,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 2002-2004,DNF,7,717.48992666111,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 2002-2004,DNF,7,,
SCX #2 - Tall Chief Golf Course,2013-10-13,Junior Girls 6-9,1,3,,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 2002-2004,9,9,732.51141173102,
SCX #3: Silver Lake,2013-11-3,Junior Girls 6-9,2,4,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 2002-2004,8,16,650,
SCX #4: Sprinkler,2013-11-17,Junior Girls 6-9,2,2,,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 2003-2005,4,15,588.55309582051,
Cross Revolution #1,2014-09-21,Junior Girls 10-12,6,7,692.29239786205,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 2003-2005,4,7,,
MFG #3:  The Super Duper,2014-10-5,Junior Girls 2003-2005,6,9,675.30604724961,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 2003-2005,4,7,650,
Cross Revolution #3,2014-10-26,Junior Girls 10-12,4,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 2003-2005,17,32,661.52305085145,
Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Girls 2003-2005,7,14,631.09276008289,
MFG CX - Lake Sammamish GP,2015-09-13,Jr Girls 20042006,2,8,635.41261831136,
MFG CX - South Sound Superprestige,2015-09-20,Jr Girls 2004-2006,3,7,629.53761845425,
Cross Revolution #1,2015-09-27,Junior Girls 10-12,DNF,6,,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Girls 2004-2006,2,3,,
Cross Revolution #2,2015-10-4,Junior Girls 10-12,DNF,4,,
Cross Revolution #3,2015-10-11,Junior Girls 10-12,3,8,605.73588652017,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Girls 2004-2006,2,8,592.53834992508,
Cross Revolution #4,2015-10-25,Junior Girls 10-12,3,6,580.77927474341,
MFG CX - North 40,2015-11-1,Jr Girls 20042006,2,3,,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Junior 10-12 Jr Girls,1,1,,
MFG CX - Woodland Park,2015-11-22,Jr Girls 2004-2006,2,3,,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Girls 2005-2007,2,7,608.80074959085,
MFG CX - Moor Cross,2016-09-25,Jr Girls 2005-2007,2,6,596.96356519488,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Girls 2005-2007,1,7,596.96356519488,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Girls 2005-2007,1,8,574.59230222872,
MFG CX  - North 40,2016-10-30,Jr Girls 2005-2007,1,6,568.54834341032,
MFG CX - Woodland Park GP,2016-11-13,Jr Girls 2005-2007,1,11,543.48890174913,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Girls 2004/2005,11,11,741.78680677039,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 10-12,2,14,607.8514973502,
MFG #2 - Moor Cross,2017-09-24,Jr Girls 2004/2005,5,8,628.43003092517,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 10-12,3,13,590.56344658587,
MFG #4 - Magnuson CX,2017-10-15,Jr Girls 2006-2008,1,18,573.86176807937,
CXR #3: Fair Cross,2017-10-22,Junior Girls age 10-12,1,11,508.02949238558,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 13-14,2,6,607.75128081335,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Jr Girls 2004/2005,5,5,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 13-14,1,6,534.69040189879,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 13-14,3,6,602.53721764752,
 MFG Cyclocross - Mooca Liets,2018-09-30,Middle School Girls,1,5,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 13-14,2,3,,
MFG Cyclocross - Magnuson Park,2018-10-14,Middle School Girls,1,8,565.37403216492,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 13-14,1,4,,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 13-14,1,4,,
MFG Cyclocross - North 40 CX,2018-11-4,Middle School Girls,2,5,,
Woodland Park,2018-11-18,Middle School Girls,1,9,572.02514402515,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 13-14,1,3,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,High School Girls,1,3,,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 15-16,1,2,,
CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 15-16,1,2,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,High School Girls,1,2,,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 15-16,1,1,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,High School Girls,1,4,,
MFG Cyclocross Natz Practice,2019-10-20,High School Girls,1,2,,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 15-16,1,2,,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 15-16,1,2,,
MFG Cyclocross North 40,2019-11-3,High School Girls,1,3,,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 15-16,1,1,,
MFG Woodland Park,2019-11-17,High School Girls,1,3,,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 15-16,1,2,,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Women,12,15,552.8679984215,
Cross Revolution #3 Silver Lake,2021-10-10,Cat. 3 Women,4,8,467.33036871668,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 3 Women,3,14,434.51478200477,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 3 Women,2,14,426.34557617357,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 3 Women,2,11,425.36946637982,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 3 Women,7,13,500.05166889749,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Women,8,16,494.00875521519,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Women,1,15,411.52107852736,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,1,12,407.4762322493,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Women,6,8,445.31001331412,
Cross Revolution #2 Arlington,2022-10-2,Cat. 1/2 Women,6,8,465.68289554657,
CXR #3 Sprinker,2022-10-16,Cat. 3 Women,3,7,483.95675068506,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Elite Women,2,6,404.01031685019,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Women,5,10,413.98095733489,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Women,4,9,422.41276753223,
CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Women,2,9,395.8348060474,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Women,2,15,353.11726959098,
CXR #6 SeaTac,2022-11-27,Cat. 1/2 Women,5,8,428.25296754706,
