Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Beg Men CCX,10,18,540,
Cross Crusade #2,2008-10-12,Clydesdale,18,33,583.48125242134,
Cross Crusade #3,2008-10-19,Clydesdale,22,41,586.25752160475,
Cross Crusade #4,2008-10-25,Clydesdale,10,17,547.89173714132,
Cross Crusade #5,2008-10-26,Clydesdale,11,24,,
Battlecreek Cross,2008-11-8,Category C,37,43,682.70727822707,
Cross Crusade #7,2008-11-9,Clydesdale,18,36,577.03672542678,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,17,32,545.33667886802,
Pain on the Peak,2009-09-12,Clydesdale,3,7,,
Blind Date at the Dairy,2009-09-23,Men C,90,104,597.63461538462,
Blind Date at the Dairy,2009-09-30,Men C,35,138,479.0400576379,
Cross Crusade #1,2009-10-4,Clydesdale,25,58,520.90874621062,
Blind Date at the Dairy,2009-10-7,Men C,50,121,520.16586742731,
Cross Crusade #2,2009-10-11,Clydesdale,12,45,480.63241304055,
Cross Crusade #3,2009-10-18,Clydesdale,28,42,586.62587464854,
Cross Crusade #4,2009-10-25,Clydesdale,24,54,526.7612564066,
Cross Crusade #5,2009-10-31,Clydesdale,18,27,544.3521767409,
Hutch's Cyclocross,2011-09-6,Men C,12,16,557.74017281623,
Cross Crusade #1,2011-10-2,Clydesdale,44,71,603.46049520046,
GPMC: Ninkrossi,2011-10-15,Clydesdale,19,20,638.40060416085,
Cross Crusade #4,2011-10-23,Clydesdale,46,66,643.45026064579,
GPTB: Ninkrossi,2012-10-13,Clydesdale,8,13,448.77873615229,
GPTB: David Douglas CX #2,2012-10-27,Clydesdale,13,17,550.89494736785,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,33,43,581.79297634689,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Clydesdale,15,20,536.05599020701,
Fazio Farms,2013-09-22,Clydesdale,8,8,603.55077535599,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Clydesdale,40,51,622.14930021543,
