Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Cross,2013-10-12,Master 3 Men,13,43,478.66392796129,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,25,54,534.24852851615,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,37,47,557.24690280247,
Hardwood Cross,2013-11-9,Master 3 Men,9,26,475.98962745868,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,25,84,503.15210965301,
Turkey Cross,2014-10-11,Master 3 Men,8,51,427.82085483366,
The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,7,29,462.63306596137,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,16,48,486.77791470661,
Ontario Provincial Championships,2014-11-9,Master B Men,20,33,472.53089436744,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,15,89,437.19458311947,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,10,50,453.75105842002,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,10,54,453.40402136634,
The Silver Goose,2015-11-1,Elite 4 / Master 3 Men,5,51,413.35136528329,
9th Annual Baseball Cross,2015-11-7,Elite 4 / Master 3 Men,1,39,398.36653363142,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,25,30,545.62607007293,
Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,24,34,490.64165431277,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 2 Men,26,29,516.73263726775,
Toronto Cross,2016-10-2,Master 2 / Elite 3 / Junior Men,32,44,502.80359754445,
Firemen's Park Cross,2016-10-16,Master 2 / Elite 3 / Junior Men,34,35,527.09250220594,
Vaughan Cyclocross Classic,2016-10-23,Master 2 / Elite 3 / Junior Men,42,48,533.30802422277,
CXTO Cookie Cross 2016,2016-10-29,Intermediate Men,25,35,488.69072049093,
The Cyclepath Cyclocross Classic,2017-10-1,Master 2 / Elite 3 / Junior Men,41,46,519.40713577702,
Hardwood Cross,2017-10-8,Master 2 / Elite 3 / Junior Men,37,44,529.44334065276,
Baseball Cross,2017-10-15,Master 2 / Elite 3 / Junior Men,40,48,510.39201789515,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 2 Men,22,30,491.1142888935,
Cookie CX,2017-10-28,Master 2 Men,5,13,442.30222003309,
Guelph Cross,2017-11-5,Master 2 / Elite 3 / Junior Men,18,30,454.79570657613,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Master B Men,23,30,521.64083020425,
Hardwood Cross,2018-10-7,Master 2 Men,18,24,493.49829957272,
TOCX,2018-10-14,Master 2 Men,DQ,26,528.92281953838,
Dam Cross,2018-10-21,Men Cat 2,18,25,516.06788640943,
KWCX,2018-10-27,Master 2 Men (Men),11,13,512.66025400606,
