First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rex,Eberly,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,17,30,463.53149892571,
Rex,Eberly,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,34,95,483.92751628737,
Rex,Eberly,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,39,110,488.75146381234,
Rex,Eberly,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 4/5,101,108,696.00125873223,
Rex,Eberly,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 4/5,48,107,536.71922366864,
Rex,Eberly,NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,20,52,459.87502354629,
Rex,Eberly,NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,67,71,709.59869502436,
Rex,Eberly,Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,43,117,491.78471437494,
Rex,Eberly,NBX Gran Prix Day 2,2012-12-2,4 Men,37,94,500.0645145446,
Rex,Eberly,NBX Gran Prix Day 1,2012-12-1,4 Men,38,104,487.09010280868,
Rex,Eberly,Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,31,118,471.23767042864,
Andrew,Eberly,Blandford Beer Cross,2012-09-15,CAT 4 M,62,66,664.90927993818,
Rex,Eberly,Blandford Beer Cross,2012-09-15,CAT 4 M,65,66,673.23656526739,
