Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #7,2008-11-9,Beginner Men CCX,92,136,624.27843171125,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,101,124,685.88639881942,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,DNF,17,604.99179959884,
Blind Date at the Dairy #3,2017-09-27,Stampede,1,17,399.73928532814,
Blind Date at the Dairy #4,2017-10-4,Stampede Unicycle,9,14,,
Blind Date at the Dairy,2017-10-11,Singlespeed,DNF,13,514.97099663442,
Blind Date at the Dairy,2018-09-5,Category 5 Men,22,42,549.6069484295,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 5,22,32,565.3125,
Blind Date at the Dairy,2018-09-12,Category 5 Men,13,43,503.49359596788,
Blind Date at the Dairy,2018-09-19,Category 5 Men,39,62,590.49303071904,
Blind Date at the Dairy,2018-09-26,Category 5 Men,22,44,533.15350333249,
Blind Date at the Dairy,2018-10-3,Category 5 Men,23,44,547.3166844939,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Clydesdale,21,28,599.77911574581,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Clydesdale,23,31,567.86674565341,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Clydesdale,29,39,625.92717167448,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Clydesdale,20,27,591.37430317154,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Clydesdale,19,27,554.12865883502,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Clydesdale,12,22,493.42614513755,
Keizer Rapids Cyclocross Series,2019-08-7,Masters 50+ Men,7,12,509.6797156882,
Keizer Rapids Cyclocross Series,2019-08-14,Masters 50+ Men,3,9,475.13914852448,
Keizer Rapids Cyclocross Series,2019-08-21,Masters 50+ Men,5,12,474.83056201947,
