Race Name,Race Date,Category Name,Place,Total Racers,Points
Marymoor 2011,2011-09-25,Master Men4 35+,67,86,630.4544203026,
Steeliacoom 2011,2011-10-9,Master Men4 35+,44,67,591.75374041618,
Silver Lake 2011,2011-10-16,Master Men4 35+,57,87,594.65060979946,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,55,83,591.58620558831,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,61,79,634.66077040939,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,42,74,432.48780572894,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,50,71,601.20220355564,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,6,46,481.42105342691,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,42,77,427.91488061088,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men4 35+,36,53,572.22560876446,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,38,55,604.27647166737,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,7,88,390.6234950887,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,77,101,610.35598473657,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,73,98,625.6990928677,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,72,91,626.88287408109,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,95,121,643.89531090832,
