Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Men 4,38,81,543.4869721461,
SoCalCross Prestige Series #6,2010-10-24,Men 4,9,14,574.10080182227,
SoCalCross Prestige Series #9 (Day 2),2010-11-7,Men 4,37,60,594.92939629792,
SoCalCross Prestige Series #10,2010-11-13,Men 4,26,66,511.2560388746,
SoCalCross Prestige Series #1,2011-09-18,Men B,33,57,440.38065185835,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,31,53,477.82080506503,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,31,50,457.5890812761,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,9,21,387.75073490864,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,12,24,407.90144211009,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,38,50,496.34695008303,
CXLA:  Saturday,2011-12-3,Men B,31,41,464.69553030796,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men B,15,29,402.98205361338,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men B,14,34,411.44937215593,
Cross into 2012,2011-12-31,Men B,7,13,418.13210250598,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,37,90,395.21515749173,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,25,88,383.63636363636,
SCPS #3: Casa Pacifica,2012-10-13,Men B,12,37,380.26180948501,
Spooky Kross Day 1,2012-10-20,Men B,21,79,383.60461484867,
Spooky Kross Day 2,2012-10-21,Men B,16,39,400.53239923104,
SCPS #6: SDCX #1,2012-10-27,Men B,20,48,396.48746759921,
SCPS #9: Velocity Cross,2012-11-10,Men B,16,28,410.22700455235,
SCPS #10: SPYclocross,2012-11-11,Men B,12,22,419.36352052824,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,22,51,400.68139271233,
CXLA Saturday,2012-12-1,Men B,23,40,422.19071996209,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,18,31,428.3143444966,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,17,27,422.90630410372,
MSG CX Series #6,2013-11-2,CX Cat 5,8,12,558.04534239791,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Cat 5,3,9,486.69790604065,
MSG CX Series #8,2013-12-7,CX Cat 5,8,8,604.61634088248,
MSG CX Series #9,2014-01-4,CX Cat 5,3,6,521.2551193839,
Kingsport Cup UCI,2014-01-5,CX Cat 5,2,5,,
MSG CX Series #3,2014-10-4,CX Cat 4/5,10,22,525.27272727273,
MSG CX Series #4,2014-10-5,CX Cat 4/5,11,28,509.86700414363,
MSG CX Series #5,2014-11-1,Cat 4/5,9,16,554.99563045317,
MSG Cyclo-cross Series #7,2014-11-22,Men Cat 4/5,7,25,459.10360654453,
Kingsport Cyclo-cross Cup,2015-01-3,Men Cat 4/5,DNF,23,642.98213654819,
MSG Cyclo-cross Series Final,2015-01-4,Men Mountain Open,3,3,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 Masters B 35-44,4,9,459.19558844289,
BeerCross Saturday,2021-10-16,Men Cat 4,1,11,459,
BeerCross Saturday,2021-10-16,Men Open,1,4,,
