Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,69,86,256.63852964663,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,25,63,210.87045698648,
Starlight-cross,2017-11-3,Men Elite,55,87,236.70141555093,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,35,89,208.26664991961,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,40,110,203.43866567127,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,56,102,225.17570406297,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,60,71,244.866547432,
Japanese National Championships,2017-12-10,Men Elite,40,69,216.85821757105,
Ibaraki Cyclocross #1,2018-09-23,Cat 1 Men,24,29,296.24268330991,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,35,81,210.03835617269,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,38,55,248.07324292477,
Starlight-cross,2018-11-10,Men Elite,28,86,203.51507385209,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,35,98,200.6480927383,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,46,100,215.00003730472,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,53,95,227.37254271951,
Japanese National Championships,2018-12-9,Men Elite,34,78,199.50679172163,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,35,60,235.71336735714,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,35,60,235.71336735714,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,18,36,223.6297411797,
Sagae Round Tohoku CX Series,2019-10-27,Men Elite,33,36,297.39382031269,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,24,91,192.65616124643,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,32,69,219.64845051914,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,57,100,231.34534176132,
Grand Prix Kosice,2019-11-23,Men Elite,57,100,231.34534176132,
Japanese National Championships,2019-12-8,Men Elite,51,69,253.11795989577,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,39,75,234.4014218294,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,26,55,230.00552446138,
Japanese National Championships,2020-11-28,Men Elite,47,69,244.96818003346,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,45,96,225.91026947622,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,55,79,259.64514238025,
Japanese National Championships,2021-12-12,Men Elite,68,81,275.26827565653,
