Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,108347,Clément,Venturini,FRA,58:33,,184.85223127589,146.62996472957,
Men Elite,2,18168,Francis,Mourey,FRA,58:33,,137.82014450488,150.23066583888,
Men Elite,3,22219,Sascha,Weber,GER,59:31,,175.69192511181,153.83136694819,
Men Elite,4,17118,Eddy,Van ijzendoorn,NED,59:31,,174.3998473352,157.4320680575,
Men Elite,5,100293,Fabien,Canal,FRA,59:39,,167.42575012795,161.03276916681,
Men Elite,6,85661,Clement,Russo,FRA,59:39,,215.75132964597,164.63347027611,
Men Elite,7,108590,Jérome,Chevallier,FRA,59:39,,231.23155455872,168.23417138542,
Men Elite,8,38969,John,Gadret,FRA,59:52,,168.61440295143,171.83487249473,
Men Elite,9,100270,Joshua,Dubau,FRA,59:52,,328.375,175.43557360404,
Men Elite,10,117938,Julien,Absalon,FRA,59:52,,220,179.03627471335,
Men Elite,11,108581,Alois,Falenta,FRA,59:52,,181.18907604919,182.63697582266,
Men Elite,12,100269,Lucas,Dubau,FRA,59:52,,320.32027024151,186.23767693196,
Men Elite,13,133403,Julien,Roussel,FRA,59:52,,204.77568148549,189.83837804127,
Men Elite,14,25545,Laurent,Colombatto,FRA,59:52,,189.26040755205,193.43907915058,
Men Elite,15,42027,Bart,Hofman,BEL,59:52,,192.5354184209,197.03978025989,
Men Elite,16,24105,Steve,Chainel,FRA,59:52,515813,166.15514323587,200.6404813692,
Men Elite,17,42290,Alexandre,Baillet,FRA,59:52,,190.20926423493,204.24118247851,
Men Elite,18,42291,Damien,Mougel,FRA,59:52,,195.24824182862,207.84188358781,
Men Elite,19,60308,Ludovic,Dubau,FRA,59:52,,208.12958331278,211.44258469712,
Men Elite,20,108589,Laurent,Spiesser,FRA,59:52,,218.59774170896,215.04328580643,
Men Elite,21,18909,Florian,Le corre,FRA,59:52,,218.69023212252,218.64398691574,
Men Elite,22,108351,Sébastien,Havot,FRA,59:52,,310.85161980871,222.24468802505,
Men Elite,23,108587,Freddie,Guilloux,FRA,59:52,,244.43972414977,225.84538913436,
Men Elite,24,42275,Arnold,Jeannesson,FRA,59:52,,179.26712641705,229.44609024366,
Men Elite,25,117939,Rudy,Barbier,FRA,59:52,,220,233.04679135297,
Men Elite,26,115008,Anthony,Bataille,FRA,59:52,,246.06689379444,236.64749246228,
Men Elite,27,59893,Nicolas,Lebesq,FRA,59:52,,231.86240971735,240.24819357159,
Men Elite,28,42298,David,Pagnier,FRA,59:52,,220,243.8488946809,
Men Elite,29,117940,Sebastien,Lefevre,FRA,59:52,,220,247.44959579021,
Men Elite,30,58069,Christian,Helmig,LUX,59:52,245316,204.39630754403,251.05029689952,
Men Elite,31,18166,Pieter,Ghyllebert,BEL,59:52,,209.65267699446,254.65099800882,
Men Elite,32,18584,Kris,Lapere,BEL,59:52,,217.2551274948,258.25169911813,
Men Elite,33,115007,Kévin,Couture,FRA,59:52,,242.3430518238,261.85240022744,
Men Elite,34,49908,Adrien,Pascal,FRA,,,220,265.45310133675,
Men Elite,35,117941,Alexis,Ansart,FRA,,,220,269.05380244606,
Men Elite,36,117942,Julien,Mallet,FRA,,,220,272.65450355537,
Men Elite,37,117943,Nicolas,Berger,FRA,,,220,276.25520466467,
Men Elite,38,117944,Anthony,Leveque,FRA,,,220,279.85590577398,
Men Elite,39,117945,Florian,Senechal,FRA,,,220,283.45660688329,
Men Elite,40,117946,Yannick,Martinez,FRA,,,220,287.0573079926,
