Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cross,2009-10-17,Womens Open (1234)  ,11,21,500,
Paradise Cross Frenzy,2009-10-25,Women Open,4,10,470,
Orchard Cross at Applecrest Farm,2009-11-1,Women 3/4,1,11,541.92963604181,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,WOMEN OPEN,6,31,462.61577437771,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,8,15,521.74301432903,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,2,26,431.59746054573,
Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,3,35,494.81066218716,
Quad Cross,2010-09-12,Women 3/4,4,46,449.53906694521,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Women                             ,DNF,15,491.64533936412,
GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,37,43,520.39168597495,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens Masters 35+                        ,1,4,,
Paradise Cross Frenzy,2010-11-13,Women Open 1-4,7,10,475.03780745356,
Northeast Velo Cross,2010-11-20,WOMEN 35+,5,11,560.23906574892,
Cyclocross at White Park,2011-09-24,WOMENS OPEN,3,13,456.021447167,
Midnight Ride of Cross,2011-09-28,Women'S Open,14,34,461.03228661017,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Women 1/2/3/4,9,27,489.28342972545,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),16,19,635.13452493082,
Hanover Cyclocross,2013-10-19,Women 3/4              ,10,26,560.12754347579,
Canton Cup,2013-10-26,Women 3/4,12,45,512.18063402827,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,17,82,466.14047103041,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,2,16,435.87605658032,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 55+,14,15,646.73074469212,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,24,30,517.86909080811,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,2,34,432.1988900349,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),23,53,532.49632547755,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,33,63,532.17063613748,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,13,50,458.00439185237,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,7,114,435.99783220667,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,7,110,431.60531497078,
Downeast Cyclocross,2014-10-18,Women Cat 3/4,1,14,417.88170431829,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Women Cat 1/2/3/4,8,34,397.3786639789,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 1/2/3,4,19,417.98315155785,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,1,28,416.21975513121,
Cycle-Smart International,2014-11-1,Women 3,10,35,478.10479160703,
Cycle-Smart International - Day 2,2014-11-2,Women 3,1,35,399.22939437925,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,3,15,379.51508226181,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,DNF,27,610.40332681301,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,3,62,407.24201917384,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,DNF,54,615.38711923333,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,1,31,404.99597596828,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,1,25,407.23834039618,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,9,10,498.12628893636,
Casco Bay Cyclocross,2015-10-18,Women Cat 1/2/3,3,14,395.54866757687,
Fruitlands Cup of CX,2015-10-24,Women Open,4,20,413.87921870277,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,9,28,435.41924803423,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,2,17,403.76407365645,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,8,18,452.09698354764,
Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,30,38,507.38021633637,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,62,68,490.09293574857,
BCA Cyclocross,2016-09-4,Women 123,2,10,417.11460875866,
BCA Cyclocross,2016-09-4,Masters 35+,9,13,440.19845472059,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,5,15,409.93153237391,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,13,53,425.59273187932,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,82,98,561.35697417625,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,26,39,473.24414149985,
Orchard Cross at Applefest Farm,2016-10-30,Women Pro/1/2/3,4,13,424.73087432933,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,3,13,403.64650802557,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,1,23,409.12823007163,
BCA Cyclocross,2017-09-3,Women Senior Cat 1-3,2,10,401.49686789647,
Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,9,14,505.59645993919,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,7,13,522.33403298837,
Rochester Cyclocross,2018-09-8,Women Open Open,10,38,422.20084957319,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,35,42,604.69944955837,
Rochester Cyclocross Day 2,2018-09-9,Masters 55+,11,27,488.39226182595,
Nittany Lion Cross Day 1,2018-09-15,Women Cat1/2/3 Masters 40+,2,12,393.65831388259,
Nittany Lion Cross Day 2,2018-09-16,Women Cat1/2/3 Masters 40+,2,14,397.22168247293,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,3,13,398.51620299782,
KMC CrossFest Day 2,2018-09-30,Women Master 40+ Cat 1/2/3/4,1,2,,
BossCross,2018-10-8,Women Pro/1/2/3,3,7,431.05843619129,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,5,27,403.08285606208,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,4,28,390.27998022356,
Keene Pumpkincross,2018-10-21,Women  1/2/3,3,11,420.4930868476,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,1,23,348.93465942141,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,3,25,366.68212867855,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,DNF,12,598.95903680429,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,12,18,470.8457771046,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,9,13,462.28016155104,
Quad Cross,2019-09-8,Women Pro/1/2/3,18,29,467.30010089684,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,DNF,25,608.74068816639,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,8,21,466.59485196286,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,12,17,480.58863751824,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,5,19,447.33165870301,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,5,19,442.88642623357,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,DNF,17,627.0790792402,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Pro/1/2/3,14,19,510.78661428021,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,2,16,418.75839643651,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,4,14,427.57837781929,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,9,33,431.11501168807,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,27,28,592.56591306022,
