Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Park CX,2015-10-4,Junior 9-14 Open,30,43,732.33650897375,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Junior 9-14 Open,28,41,732.59417287755,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,35,41,809.22503711836,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,42,55,788.07786073159,
Campton Cross,2015-11-1,Men Open Junior 9-14,28,34,896.32136139653,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,32,52,810.84081483377,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,30,42,760.30156919834,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Junior 9-14,31,46,764.57235495622,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,28,69,606.46287274125,
Hopkins Park CX,2016-10-2,Open Junior 9-14,26,52,670.95426012474,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,28,63,625.23134909347,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,29,60,642.90887821914,
Campton Cross,2016-10-30,Open Junior 9-14,28,67,661.27187539571,
Groundhog PSI-clocross,2016-11-6,Open Junior 9-14,22,58,642.65994324665,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,29,54,697.30917329318,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,27,68,601.15756997308,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,34,69,667.45804427988,
Hopkins Park CX,2017-10-1,Open Junior 9-14,28,69,620.51585843509,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 9-14,27,64,638.9851423112,
Campton Cross,2017-10-29,Open Junior 9-14,16,63,558.10153608513,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 9-14,23,58,614.84281286447,
Pheasant Run Resort CX Race,2017-11-12,Open Junior 9-14,22,68,595.98633365557,
