Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,23,91,472.18519361,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,31,94,527.75048438676,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,22,62,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,19,74,,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,DNF,64,,
MFG #4 - Cross Clash,2009-10-10,Cat 4 Men,22,35,567.48339578431,
MFG #5 - King County CX,2009-10-31,Cat 3 Men,30,38,489.19601521031,
BMX Cross,2021-10-9,Master Men C (40+),3,8,508.17482646062,
Speedway Cross,2021-11-13,Master Men C (40+),1,6,487.61349792451,
Cascade Cross: Delta Tech,2021-12-11,Master Men C (40+),1,5,,
Cascade Cross: Cornwall Park,2022-02-12,Master Men C (40+),1,3,,
Cascade Cross: Woolley Cross,2022-10-15,Master Men C (40+),1,2,,
