Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross for Life,2010-11-7,Men Junior  15-18 ,14,14,493.21544605932,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,67,83,675.27304311316,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,81,90,709.64483039375,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,75,87,692.81472454095,
Campton Cross,2011-10-30,Men Cat 4B  ,79,88,736.83344611107,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,DNF,67,778.62340672018,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,79,90,638.54829904308,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,77,89,713.16542388614,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,91,98,708.78396108007,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,90,98,685.16468382087,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,DNF,95,710.43123495094,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 4 Open ,83,88,730.02578601376,
Melas CX,2012-11-18,Men Cat 4 Open ,84,91,750.91701924033,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,37,49,654.15322042476,
Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,45,55,671.61416641211,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 4  ,31,34,702.46594238798,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,89,100,,
Hopkins Cross,2013-10-6,Men Cat 4 Open,89,96,677.27471713852,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,92,98,700.33048226334,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,85,96,695.12464047509,
Campton Cross,2013-11-3,Men Cat 4 Open,85,91,737.19695623551,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,74,78,693.35161658586,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,62,67,664.07602900249,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,DNF,48,678.33678516615,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,70,73,670.90616203386,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,85,91,725.81550401856,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,85,85,710.44939646111,
