Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Men,1,2459,Clayton,Omer, Papa Johns Racing Team,,188242,258.96500411557,261.75300942707,
B Men,2,2461,Andrew,Llewellyn, Papa Johns Racing Team,,222859,290.10912241869,267.501200309,
B Men,3,3309,Travis,Mullen, CES,, 170108,293.72502850039,273.24939119093,
B Men,4,5735,Matthew,Ashley, Flying Rhino,,192357,400,278.99758207285,
B Men,5,6227,Mike,Purvis, Companheiro Racing,,,340,284.74577295478,
B Men,6,5737,Mitchell,Kersting, Team Louisville,, 237344,346.66666666667,290.49396383671,
B Men,7,5736,Stewart,Scovil, Papa Johns Racing Team,,,248.0415506338,296.24215471864,
B Men,8,6230,Charles,Garner, Team Louisville,,244315,343.48832070707,301.99034560056,
B Men,9,5740,Mike,Kennedy, Barbasol,,256322,307.18224510692,307.73853648249,
B Men,10,2613,Nick,Tinsler, Darkhorse - Smitty's Cyclery,,206244,312.34390991507,313.48672736442,
B Men,11,5738,Brian,Hancock, Team GIANT - Michigan,,145099,400,319.23491824635,
B Men,12,3318,David,Emig, Fulcrum Coaching,,,300.35248870221,324.98310912827,
B Men,13,3316,Royden,Kern, Commonwealth Eye Surgery,, 156112,326.22143377355,330.7313000102,
B Men,14,5739,Andrew,Hague, Echelon,,62149,335.38621482684,336.47949089213,
B Men,15,5744,Chad,Salla, KC Velo,,,400,342.22768177405,
B Men,16,2630,Dan,Tille, Fulcrum Coaching,,165701,354.81909612696,347.97587265598,
B Men,17,2619,Matthew,Fox, BioWheels Racing,,242712,364.03242728857,353.72406353791,
B Men,18,6237,J.c.,Breslin, Shellers,,,370,359.47225441984,
B Men,19,5742,Brandon,Groff, Ohio Orthopedic,,,290.43346077155,365.22044530176,
B Men,20,2207,Kyle,Wingler, Alan North America,,245279,413.64137942781,370.96863618369,
B Men,21,6236,Adam,Jackson, Team Louisville,,,360.29004329004,376.71682706562,
B Men,22,5741,Zachary,Edwards, DRT Consulting,,213958,393.33333333333,382.46501794755,
B Men,23,6242,Duane,Walker, Team Louisville,,220314,388.55086580087,388.21320882947,
B Men,24,6238,Josh,Biven, Louisville Firefighters,,234251,371.35281385281,393.9613997114,
B Men,25,3337,Andys,Burns, CENTRAL OHIO BICYCLE CLUB,,5573,413.84900970479,399.70959059333,
B Men,26,5745,Matthew,Johnson, Alderfer,,161456,400,405.45778147525,
B Men,27,3329,Bob,Combs, BioWheels Racing,,,421.81818181818,411.20597235718,
B Men,28,3327,Ryan,Lindsay, Cyclesport,, 156487,421.30835588023,416.95416323911,
B Men,29,3305,Justin,Becker, BioWheels Racing,,,245.26237053072,422.70235412104,
B Men,30,8606,Todd,Turner, BioWheels Racing,,59765,400,428.45054500296,
B Men,31,2375,Mark,Kimmerle, Echelon Cycling Team,,,473.78407161115,434.19873588489,
B Men,32,3331,Steven,Gers, BioWheels Racing,,239935,403.62512851732,439.94692676682,
B Men,33,5747,Andrew,Millard, Cyclesport,,42755,448.35714285714,445.69511764875,
B Men,34,5750,John,Markstein, Olympus Luxury Homes,,220375,400,451.44330853067,
B Men,35,3320,Phil,Gardner, Ohio Valley Velo-EDT,,220483,373.09415584416,457.1914994126,
B Men,36,8607,Donald,Barr, Team Louisville,,,400,462.93969029453,
B Men,37,5746,Mitchell,Beckner, OneCall Now / Troy Chiropractic,, 183739,438.36165110931,468.68788117645,
B Men,38,6224,Noah,Metzler, RGF Solutions,,230698,262.96499136637,474.43607205838,
B Men,39,122935,Andrew,Johnson, Echelon Cycling Team,,188785,410.90909090909,480.18426294031,
B Men,40,6176,Luke,Stifler, -,,201525,396.66666666667,485.93245382224,
B Men,41,6241,Sean,Orr, Schellers,,,400,491.68064470416,
B Men,42,6247,Mason,Morgan, Team Awesome,,252334,407.88301316739,497.42883558609,
B Men,43,3334,David,Groen, Team-COBCcom,,189291,440.90909090909,503.17702646802,
B Men,44,6175,Martin,Bearden, -,, 269250,407.87445887446,508.92521734995,
B Men,45,5749,Bryan,Bell, -,,,457.42269345238,514.67340823187,
B Men,46,5751,Ross,Stambaugh, -,,,400,520.4215991138,
B Men,47,3333,Keith,Morlen, Bolla,,49756,424.32142857143,526.16978999573,
B Men,DNF,6248,Joseph,Hall, BikeSource,,221249,419.07831439394,531.91798087765,
B Men,DNF,2567,Tony,Wieczorek, SLC Racing/Jittery joes coffee,,,378.02949440933,531.91798087765,
B Men,DNF,6228,Daniel,Ott, Darkhorse-Smitty's Cyclery,,200121,400,531.91798087765,
B Women,1,5754,Holly,Longley,Allegiance Strategist/Sorella,,,600,510,
B Women,2,5756,Christine,Mccarthy,Team Awesome/Jeni's Ice Cream,,,468.28571428571,527.66341822923,
B Women,3,8608,Gerry,Schultze,-,,,600,545.32683645846,
B Women,4,8425,Melissa,Kurzhals,Team Kenda Tire,,188644,600,562.99025468769,
B Women,5,5762,April,Beckner,One Call Now,, 193162,600,580.65367291692,
B Women,6,2387,Trish,Albert,OTR Cycling/Strenflex,,140671,594.95127343846,598.31709114615,
B Women,7,5759,Jamie,Clifton,Team-COBCcom,,,343.33333333333,615.98050937538,
B Women,8,8609,Diana,Sheilds,-,,,600,633.64392760461,
B Women,9,145818,Lindsay,Hall-stec,Vello Bella-Kona,,242247,600,651.30734583384,
B Women,10,8452,Polly,Cambron,Midwest Flyers,,179250,600,668.97076406307,
B Women,11,8610,Korin,Evans,Unattached,,412249,600,686.63418229231,
B Women,DNF,8459,Melissa,Wayland,Pedal Power Racing,,,600,704.29760052154,
B Women,DNF,5760,Jillian,Kellbach,-,,220409,600,704.29760052154,
B Women,DNF,6202,Sarah Lindsay,Hatfield,Texas Roadhouse,,,600,704.29760052154,
Beginner Masters,1,6179,Jeff,Steinrock, Team Louisville,,259104,451.25867007635,407.02339075233,
Beginner Masters,2,6143,Joe,Sohm, Human Cyclers Café,,,540,419.11217341121,
Beginner Masters,3,5772,Darrell,Edwards, Team Louisville,,45292,540,431.20095607009,
Beginner Masters,4,8572,Brian,Bishop, -,,222878,445.29447375541,443.28973872897,
Beginner Masters,5,3288,Scott,Lyle, QCW,,21897,373.3125,455.37852138785,
Beginner Masters,6,8611,Bill,Baldwin, BioWheels Racing,,,540,467.46730404673,
Beginner Masters,7,5771,Michael,Carroll, -,,175586,540,479.55608670561,
Beginner Masters,8,8420,Cliff,Valentin, Smittys,,,540,491.64486936448,
Beginner Masters,9,8612,Dave,Burry, Team Louisville,,,540,503.73365202336,
Beginner Masters,10,18057,Nathan,Mirus, BioWheels Racing,,280756,540,515.82243468224,
Beginner Masters,11,6189,Scott,Bond, Speedway Wheelman,,190551,443.96103896104,527.91121734112,
Beginner Masters,12,6261,Dominick,Wieczorek, South Lyon Cycle,,,540,540,
Beginner Masters,13,22845,Jerry,Hayes,Queen City Wheels,, 233064,540,552.08878265888,
Beginner Masters,14,6147,David,Moore, Pedal Power,,24903,540,564.17756531776,
Beginner Masters,15,6257,Mack,Shwab, Human Cyclers Café,,,540,576.26634797664,
Beginner Masters,16,8614,Rider,235, -,,,540,588.35513063552,
Beginner Masters,17,3673,Norman,Young, St Catharines,,,589.84615384615,600.44391329439,
Beginner Masters,18,8439,Joe,Servaites, Men 55,,,540,612.53269595327,
Beginner Masters,19,8615,Rider,236, -,,,540,624.62147861215,
Beginner Masters,20,5770,Lou,Beckmeyer, 7 Hills Racing,, 239440,423.084656829,636.71026127103,
Beginner Masters,21,8531,Mark,Mckenny, 7 Hills Racing,,,540,648.79904392991,
Beginner Masters,22,3286,Dave,Nissen, QCW,,,368.5,660.88782658879,
C Men,1,6255,Jacob,Beers,-,,259455,470.57142857143,417.29756493506,
C Men,2,8367,Brett,Brevoort,Darkhorse/Smittys,,,413.33333333333,434.1836270872,
C Men,3,8596,Brian,Vingris,Anthem,,,540,451.06968923933,
C Men,4,8436,Rod,Sparks,Anthem,,,540,467.95575139147,
C Men,5,5748,Kerry,Nordstrom,-,, 237155,462.24350649351,484.8418135436,
C Men,6,5710,Christopher,Slone,Team Dayton,,225645,513,501.72787569573,
C Men,7,8597,Jeff,Cyrus,-,,86510,540,518.61393784787,
C Men,8,6187,Ben,Bonney,-,,270229,526.5,535.5,
C Men,9,8598,Adam,Schmidt,BioWheels Racing,,281261,540,552.38606215213,
C Men,10,5712,Brogan,Bahler,Purdue University,,,540,569.27212430427,
C Men,11,8599,Scott,Wessler,Jenny's Ice Cream,,,540,586.1581864564,
C Men,12,6271,Cameron,Poole,-,,,540,603.04424860853,
C Men,13,6198,Justin,Forbes,Koehinger/Kelly,,106788,457.14935064935,619.93031076067,
C Men,14,8600,John,Huetcher,-,,,540,636.8163729128,
C Men,DNF,6262,Alex,Hasse,Darkhorse/Smittys,,,540,653.70243506494,
C Men,DNF,8430,Sam,Whitley,Liquid Fitness,,,540,653.70243506494,
Elite MEN,1,1661,Barry,Wicks,Kona - Your Key Mortgage Team,1:04:57,134223,148.88721904347,146.34665008182,
Elite MEN,2,3841,Joachim,Parbo,CCV Protek,1:05:39,397706,150.25757279287,151.57350180838,
Elite MEN,3,2272,Brent,Prenzlow,Alan North America,1:05:48,28646,177.74973076998,156.80035353493,
Elite MEN,4,1159,Ryan,Leech,GPOA-Cannondale,1:05:48,20753,195.45679263593,162.02720526149,
Elite MEN,5,983,Molly,Cameron,Vanilla Bicycles,1:05:48,206349,188.51028496123,167.25405698805,
Elite MEN,6,2532,Taylor,Carrington,Turin - Powerbar,1:05:53,121888,173.30608009014,172.4809087146,
Elite MEN,7,976,Tristan,Schouten,Planet Bike,1:05:53,145071,168.65460571574,177.70776044116,
Elite MEN,8,1676,Brandon,Dwight,Boulder Cycle Sport,1:07:17,90939,196.45325123604,182.93461216771,
Elite MEN,9,2231,Steve,Tilford,Team HRRC/The Trek Stores/KCXNationals.com,1:07:31,35590,181.82823772983,188.16146389427,
Elite MEN,10,3300,Nathan,Chown,handlebars CC/kona Canada,1:07:31,457506,240.17709686993,193.38831562083,
Elite MEN,11,22816,Mark,Lalonde,Bob Brown Cycles/Bareknuckle Brigade,1:07:31,226412,220,198.61516734738,
Elite MEN,12,3296,Michael,Wissink,SPECIALIZED,1:07:31,119033,205.26361719041,203.84201907394,
Elite MEN,13,194386,Michael,Gallagher,U S Armed Forces,1:07:34,43087,205.08451575651,209.06887080049,
Elite MEN,14,39359,Josh,Johnson,Big Shark Racing,1:07:41,257134,256.59721560113,214.29572252705,
Elite MEN,15,2536,Nathan,Rice,Big Shark Racing,1:07:52,29688,212.29452272303,219.52257425361,
Elite MEN,16,1813,Kyle,Douglas,3 Rox Racing- Scott,1:08:32,,238.36102417705,224.74942598016,
Elite MEN,17,1686,Jeff,Weinert,Team Giant,1:08:52,37591,242.72783040187,229.97627770672,
Elite MEN,18,5672,Lucas,Livermon,BTD/Inland Construction,1:09:26,161552,220,235.20312943327,
Elite MEN,19,2641,Derek,Laan,Turin Bicycling Society,1:09:59,,258.56211307762,240.42998115983,
Elite MEN,20,5673,Travis,Livermon,Cycling Spoken Here,1:09:59,161583,220,245.65683288639,
Elite MEN,21,2545,Tim,Barrett,Team Myogenesis,1:09:59,152291,276.22015343439,250.88368461294,
Elite MEN,22,2281,John,Behrens,Bailey/Black Mountain Bicycles,1:10:01,119862,248.41075985339,256.1105363395,
Elite MEN,23,3311,Brandon,Jessop,BioWheels Racing,1:10:31,,243.29202914333,261.33738806606,
Elite MEN,24,2647,Ryan,Gamm,Abercrombie & Fitch,1:10:45, 149656,255.44306473692,266.56423979261,
Elite MEN,25,5674,Justin,Hines,Rapid City Cycle,1:11:01,,220,271.79109151917,
Elite MEN,26,2546,Nathanael,Wyatt,SRAM/Santa Cruz/Carolina Fatz,1:11:45,127000,254.10750498199,277.01794324572,
Elite MEN,27,5675,Isaac,Neff,Alderfer Bergen Cycling Team,1:12:10,200724,238.68499096358,282.24479497228,
Elite MEN,28,5676,Ian,Manning,3 Rox Racing- Scott,1:12:20,,220,287.47164669884,
Elite MEN,29,994,Kyle,Jacobson,ISCorp,1:12:39,209985,250.87358925431,292.69849842539,
Elite MEN,30,3298,Phil,Noble,BioWheels Racing,1:12:58,52520,219.71049870197,297.92535015195,
Elite MEN,31,2342,Brent,Evans,color me safe racing,1:13:29,11037,328.49352621208,303.1522018785,
Elite MEN,32,2286,Robert,Foshag,SATURN OF TOLEDO,+1 Lap,,253.34799792293,308.37905360506,
Elite MEN,33,5677,Keiran,Sikdar,Bikesource/Ohio Ortho,+1 Lap,,220,313.60590533162,
Elite MEN,34,5678,Gordon,Daniell,Barbasol/Rapid Transit Racing,+1 Lap,,220,318.83275705817,
Elite MEN,35,5679,Matt,Rotroff,Inland Construction - BTD,+1 Lap,,220,324.05960878473,
Elite MEN,57,5684,Mike,Sherer, Metlife/Pony Shop,,232977,229.91992492637,329.28646051128,
Elite MEN,58,1726,Jonathan,Card, SATURN OF TOLEDO,,6078,192.63243192505,334.51331223784,
Elite MEN,DNF,2483,John,Stevens, Barbasol,,,213.70743002507,339.7401639644,
Elite MEN,DNF,2534,Charles,Pendry, Inland Construction - BTD,,,218.10657115928,339.7401639644,
Elite MEN,DNF,3294,John,Minturn, Meredith Group - GPOA,,179015,248.97009551515,339.7401639644,
Elite MEN,DNF,5680,Brian,Nieport, Anthem,,,306.88228269284,339.7401639644,
Elite MEN,DNF,5681,Paul,Martin, Texas Roadhouse,,,212.5,339.7401639644,
Elite MEN,DNF,3306,Kevin,Atkisson, Texas Roadhouse,,,251.5779631634,339.7401639644,
Elite MEN,DNF,3295,Anthony,Slowinski, Clarkesville A Team,,121030,201.05322210196,339.7401639644,
Elite MEN,DNF,1675,Adam,Mcgrath, Team Maxxis,,177776,194.68826588527,339.7401639644,
Elite MEN,DNF,30019,Mark,Legg compton, Spike Shooter,,20788,264.86608296182,339.7401639644,
Elite MEN,DNF,29224,Shawn,Adams, October Lake Effect,,179664,267.14668226707,339.7401639644,
Elite MEN,DNF,2183,Ryan,Rish,A&F,,175361,251.5280547122,339.7401639644,
Elite MEN,DNF,3310,Andrew,Messer, Ridley,,212310,348.18181818182,339.7401639644,
Elite MEN,DNF,3302,Donald,Galligher, DRT Consulting,,180004,238.94677789804,339.7401639644,
Elite MEN,DNF,3308,Chris,Saunders, Coach Chris.ca / Ted Velikonja,,,264.64078958101,339.7401639644,
Elite MEN,DNF,5682,Scott,Ogilvie, Mesa Cycles,,176998,220,339.7401639644,
Elite MEN,DNF,5487,Mark,Batty, Teamrace.com,,,238.87836844872,339.7401639644,
Elite MEN,DNF,5683,Ryan,Knapp, Ridley Factory Team,,161263,220,339.7401639644,
Elite MEN,DNF,3303,Rick,Toler, Team Kreitler Rollers,,66088,327.20287543313,339.7401639644,
Elite MEN,DNF,2671,Katie,Compton, Spike Shooter,,55820,309.81425756474,339.7401639644,
Elite MEN,DNF,2189,Marcus,Moran, Team Louisville,,,299.93667414529,339.7401639644,
Elite MEN,DNF,2457,Oscar,Clark, Land Rover/The Briar Rose,,,293.53510057126,339.7401639644,
Elite Women,1,2671,Katie,Compton,Spike Shooter,0:40:08,55820,309.81425756474,296.4005421461,
Elite Women,2,5685,Kelli,Emmet,Giant Bicycles,0:40:32,,440,317.14281944331,
Elite Women,3,1765,Wendy,Williams,River City Bicycles,0:40:48,38437,354.11789890813,337.88509674053,
Elite Women,4,1770,Sue,Butler,River City Bicycles,0:41:31,211472,357.12413400257,358.62737403775,
Elite Women,5,1568,Melissa,Thomas,Team Maxxis,0:41:44,169126,334.87752760493,379.36965133497,
Elite Women,6,3433,Amanda,Sin,3 Rox Racing,0:42:58,,373.60038911357,400.11192863218,
Elite Women,7,1785,Anne,Schwartz,Flying Rhino,0:43:02,119057,444.78944967985,420.8542059294,
Elite Women,8,5686,Debbie,Dust,Team Kenda Tire,0:43:49,77447,440,441.59648322662,
Elite Women,9,5687,Christine,Walberg,Team Kenda Tire,0:44:24,,440,462.33876052384,
Elite Women,10,2384,Kim,Sawyer,BMW-Bianchi,0:45:27,,479.91573901422,483.08103782105,
Elite Women,11,5688,Kathryn,Kothe,BikeReg.com,0:46:57,115530,440,503.82331511827,
Elite Women,12,3292,Anne,Conroy,Revolution,0:47:36,,477.81534171765,524.56559241549,
Elite Women,13,1304,Heidi,Von teitenberg,C3-Sollay.com,0:48:08,207086,459.3049344315,545.30786971271,
Elite Women,14,1790,Rachel,Steele,Saturn of Toledo,0:48:34,200328,424.44414139225,566.05014700992,
Elite Women,15,44225,Amanda,Virostko,BioWheels Racing,0:49:04,191704,440,586.79242430714,
Elite Women,DNF,5689,Annajean,Dallaire, Barbasol,, 217836,440,607.53470160436,
Junior Men 10-12,1,5719,Ian,Mcshane,Red Zone,,257336,,,
Junior Men 10-12,2,5720,Hannah,Mossman,One Call Now,, 260364,,,
Junior Men 10-12,3,8601,Sam,Crecilius,Red Zone,,,,,
Junior Men 10-12,4,8602,Simon,Cooper,Red Zone,,,,,
Junior Men 10-12,5,8362,Will,Mandrola,Red Zone,,285197,,,
Junior Men 10-12,6,8603,Michael,Gruemwald,QCW,,,,,
Junior Men 10-12,7,6220,Eden,Webb,Red Zone,,269657,,,
Junior Men 10-12,8,6216,Vincent,Nold,-,, 269751,,,
Junior Men 10-12,9,5723,Andrew,Rademacher,QCW,,267448,,,
Junior Men 15-18,1,8604,Jarrett,Fauhiger, QCW,,,,,
Junior Men 15-18,2,8406,Brian,Hammond, -,,494042,,,
Junior Men 15-18,3,8605,Ambrose,Dobroszi, QCW,,,,,
Junior Women 10-12,1,5720,Hannah,Mossman, One call now,, 260364,,,
Masters 35+,1,6134,Timothy,Beirne, Papa John's Racing Team,,57060,253.11929913798,215.97847652067,
Masters 35+,2,6132,Michael,Mcshane, Papa John's Racing Team,, 23836,209.99940752432,225.06823223624,
Masters 35+,3,3279,Morgan,Webb, Barbisol,,,324.5,234.15798795181,
Masters 35+,4,2283,Daryl,Sawyer, Van Dessel,,41967,249.4912302251,243.24774366738,
Masters 35+,5,3276,Christian,Zauner, Papa John's Racing Team,,85093,259.66644659223,252.33749938295,
Masters 35+,6,5731,Frederick,Rose, Bicycle Garage Inc,, 30553,278.31128286856,261.42725509852,
Masters 35+,7,5732,William,Eisner, Papa John's Racing Team,,,221.15485888917,270.51701081409,
Masters 35+,8,1137,Steve,Roszko, BikeRegcom,,56688,352.16874214501,279.60676652966,
Masters 35+,9,2336,William,Crecelius, Papa Johns Racing,,,273.4180329199,288.69652224523,
Masters 35+,10,5734,Blaine,Heppner, Team Louisville,,256278,310.94642857143,297.7862779608,
Masters 35+,11,8378,Robert,Kendall, Barbasol / Rapid Transit,, 117036,317.625,306.87603367637,
Masters 35+,12,5785,Rob,Selle, Team O2 / Cadieux BC,,,330,315.96578939194,
Masters 35+,13,6229,Brian,Andriot, -,,275805,273.7031329855,325.05554510751,
Masters 35+,14,3278,Bill,Crank, Pedal the Planet,, 8075,319.3259396044,334.14530082308,
Masters 35+,15,8344,Tony,Franklin, BioWheels Racing,,,340.16655152705,343.23505653865,
Masters 35+,16,3282,Ramon,Corpuz, team-COBCcom,,199547,335.76140151512,352.32481225422,
Masters 35+,17,8342,Mark,Hooton, Midwest Flyers,,16694,299.0625,361.41456796979,
Masters 35+,18,8619,Kevin,Lucas, CKW Racing,,,330,370.50432368536,
Masters 35+,19,2370,James,Turner, Team IPRO,, 189407,380.23862284317,379.59407940093,
Masters 35+,20,3281,Joe,Collins, Team Louisville,,204563,391.9233290706,388.6838351165,
Masters 35+,21,3283,Layne,Peters, Bikesource,,91115,394.45855359131,397.77359083207,
Masters 35+,22,8335,David,Schell, Queen City Wheels,,31523,330,406.86334654764,
Masters 35+,23,6257,Mack,Shwab, Human Cyclers Café,,,330,415.95310226321,
Masters 35+,DNF,3277,Mark,Strecker, QCW,,58401,321.89207110785,425.04285797878,
Masters 35+,DNF,3275,Don,Cameron, specialized bicycles,,94327,297,425.04285797878,
Masters 35+,DNF,6290,John,West, Team Louisville,,265025,539.9741824802,425.04285797878,
Masters 35+,DNF,8594,Gregory,Charkoudian, Pedal the Planet/CES,,238856,330,425.04285797878,
Masters 35+,DNF,3286,Dave,Nissen, QCW,,,368.5,425.04285797878,
Masters 45+,1,8500,Charley,Miller, BioWheels Racing,,,400,305.66251644914,
Masters 45+,2,2414,Mark,Wolowiec, Flying Rhino Cycling Club,,41215,368.24962496066,314.97708773861,
Masters 45+,3,3262,Rick,Lyons, team louisville,,157236,343.89258995787,324.29165902807,
Masters 45+,4,3261,Matthew,Baroli, Giant,,163946,366.66666666667,333.60623031753,
Masters 45+,5,3259,Brad,Wunderlich, Team Louisville,,39083,339.48564744521,342.920801607,
Masters 45+,6,39466,Bob,Bieterman, chipolte,,53826,379.60644635552,352.23537289646,
Masters 45+,7,5763,John,Mandrola, Papa John's Racing Team,, 201258,319.59391013349,361.54994418593,
Masters 45+,8,3303,Rick,Toler, Keitler Rollers,,66088,327.20287543313,370.86451547539,
Masters 45+,9,3265,Dennis,Barber, Bicycle Station,,113491,391.28161355577,380.17908676486,
Masters 45+,10,1757,Joseph,Brown, Flying Rhino Cycling Club,,5100,345.43988547603,389.49365805432,
Masters 45+,11,1799,Mike,Otting, 7 Hills Racing,,26933,412.57777777778,398.80822934378,
Masters 45+,12,2923,Johnny,May, Barbasol,,140403,409.31459242668,408.12280063325,
Masters 45+,13,6179,Jeff,Steinrock, team louisville,,259104,451.25867007635,417.43737192271,
Masters 45+,14,3264,Harry,Wicks, BioWheels Racing,, 120150,430.41974556368,426.75194321218,
Masters 45+,15,5766,Scott,Nichols, QCW/UDF,,26059,387.66137268399,436.06651450164,
Masters 45+,16,3269,Chip,Ellison, QCW/UDF,,,423.32222222222,445.38108579111,
Masters 45+,17,5124,Charles,Southgate, 3RVS,,545465,448.05206287256,454.69565708057,
Masters 45+,18,3271,Fred,Steinbrecher, Pedal Power Racing,, 45973,432.05171977756,464.01022837004,
Masters 45+,19,3268,Matthew,Koehn, Speedway Wheelmen,,19546,388.92222222222,473.3247996595,
Masters 45+,20,8616,Doug,Dobroszi, QCW/UDF,,,400,482.63937094896,
Masters 45+,21,2423,Gary,Dugovich, Beaver Valley Velo,,10134,444.73437732355,491.95394223843,
Masters 45+,22,5769,Bill,Kennedy, Clarksville Schwinn,,172301,460.54550642625,501.26851352789,
Masters 45+,23,3267,Doug,Hamilton, Unattached,,198036,445.13528687562,510.58308481736,
Masters 45+,24,8617,Rod,Mckammon, Y-Not,,,400,519.89765610682,
Masters 45+,25,2378,John,Riedel, Independent Fabrication/Challenge,,60626,453.75372936671,529.21222739629,
Masters 45+,DNF,6143,Joe,Sohm, Humana Cyclers Café,,,400,538.52679868575,
