First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anastasio,Flores jr,SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,6,14,311.53171699491,
Anastasio,Flores jr,West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,25,34,308.87241556222,
Anastasio,Flores jr,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,29,41,317.69396079658,
Anastasio,Flores jr,RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,40,50,325.91238990869,
Anastasio,Flores jr,SURF CITY 3,2017-12-17,Master Men A 45,4,25,279.15403043492,
Anastasio,Flores jr,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  A45+,1,27,267.74970899238,
Anastasio,Flores jr,Surf City #1,2017-10-29,Master Men A 45,2,31,254.38284827361,
Anastasio,Flores jr,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),8,8,331.60800515009,
Jason,Benford,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,8,49,265.88877565893,
Anastasio,Flores jr,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,46,49,398.07120262105,
Anastasio,Flores jr,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 35+ (Masters),12,13,393.91275175577,
