Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,91953,Michael,Lambert,SH!FT Racing p/b St. Vincent's Orthopedics,1:18:53,484971,,,
Men Cat 1/2,2,73465,Jerry,Dufour,Team Mugshots,1:18:53,276258,,,
Men Cat 1/2,3,73462,Michael,Lackey,Bike Link Racing / Ergo Science,1:21:13,228174,,,
Men Cat 1/2,4,102627,Mike,Flowers,Team Mugshots,1:21:15,390561,,,
Men Cat 1/2,5,103433,Luke,Caldwell,SH!FT Racing p/b St. Vincent's Orthopedics,1:26:15,408355,,,
Men Cat 1/2,DNF,150409,Michael,Hurley,Infinity Cycling Team,,103698,,,
Men Cat 1/2,DNF,73513,Jacob,Tubbs,Birmingham Velo,,243955,,,
Men Cat 1/2,DNF,58345,Sam,Porter,Bici Coop Racing,,328254,,,
Men Cat 3,1,132136,Nathan,Pierce,Infinity Cycling Team,1:21:00,493057,412.31833210231,351.02548705863,
Men Cat 3,2,73461,Travis,Sherman,Infinity Cycling Team,1:23:37,70876,400,360.93958039084,
Men Cat 3,3,120384,Bernd,Greimel,Queen City Cycles,1:27:42,337896,426.59515163403,370.85367372305,
Men Cat 3,4,97503,Jeff,Mccord,Six26 Cycling,1:27:55,411940,433.38651476281,380.76776705526,
Men Cat 3,5,73511,Jonathan,Robbins,,1:28:30,139060,373.86214856247,390.68186038747,
Men Cat 3,6,161213,Scott,Schlapman,Village VW Chattanooga Cycling Team,1:29:12,144530,400,400.59595371968,
Men Cat 3,7,58846,David,Lansden,MG&G Racing,1:32:43,275306,466.64106063368,410.51004705189,
Men Cat 3,8,120388,Randolph,Charles,Velocity Pro Cycle,1:32:55,400616,420.8482807682,420.4241403841,
Men Cat 3,9,58327,Hardwick,Gregg,Infinity Cycling Team,1:34:07,14094,353.86964623242,430.33823371631,
Men Cat 3,10,73480,Chad,Hubbard,NSAT,1:34:52,328602,420,440.25232704852,
Men Cat 3,11,81116,Felix,Foret,Bike Link Racing / Ergo Science,1:41:46,356956,442.66674744447,450.16642038073,
Men Cat 3,12,161214,Joshua,Waldrop,,1:21:32,522054,400,460.08051371294,
Men Cat 3,13,120139,Brandon,Valenzuela,Blevins Bicycle Company,1:23:00,457263,451.03544661481,469.99460704515,
Men Cat 3,14,58303,Terry,Jacks,,1:23:45,328524,451.64947745897,479.90870037736,
Men Cat 3,DNF,20871,Robert,Thomas,Tenspeed Hero,,220562,400,499.73688704178,
Men Cat 3,DNF,147188,Davis,Adams,Infinity Cycling Team,,494130,412.20904834688,499.73688704178,
Men Cat 3,DNF,97506,Sean,Williamson,Team Mugshots,,289338,463.17863070471,499.73688704178,
Men Cat 4,1,161205,Martin,Mootz,Birmingham Velo,1:03:41,534444,540,485.12296318411,
Men Cat 4,2,132143,Matt,Butler,MOVEDADDY.COM/www.podiumfinishnutrition.com,1:13:37,475390,514.24084649792,503.41530878941,
Men Cat 4,3,151375,Aubrey,Pepper,Blevins Bicycle Company,1:14:34,496371,562.83569744913,521.7076543947,
Men Cat 4,4,147173,Herbert,Young,,1:16:54,519028,453.07178602059,540,
Men Cat 4,5,78768,Patrick,Dubay,,1:17:48,413058,566.55893261214,558.2923456053,
Men Cat 4,6,120387,Todd,Bright,,1:18:30,449242,488.59098092059,576.58469121059,
Men Cat 4,7,134884,Christopher,Leven,Johnson & Hayes Physical Therapists,1:21:33,228970,540,594.87703681589,
Men Cat 4,DNF,102617,Doug,Littrell,Southern Carnage,,370283,498.24961331221,631.46172802648,
Men Cat 5,1,153839,Benjamin,Rowland,,1:12:50,430877,457.96603138087,457.96603138087,
Men Cat 5,2,132137,Jacob,Huggart,,1:13:42,487820,540,470.57142857143,
Men Cat 5,3,161206,Peter,Doroszko,,1:14:12,324096,540,482.14285714286,
Men Cat 5,4,152227,Alan,Curtis,Bike Link Racing / Ergo Science,1:14:50,524830,560.64894620971,493.71428571429,
Men Cat 5,5,161207,Joel,Bozeman,,1:15:32,449171,540,505.28571428571,
Men Cat 5,6,154942,Dawson,Sanders,Alabama Wheelmen,1:16:15,503367,495.98873217306,516.85714285714,
Men Cat 5,7,147177,Darren,Payne,,1:16:40,93640,647.78719407511,528.42857142857,
Men Cat 5,8,161208,Ryan,Reardon,,1:16:47,542693,540,540,
Men Cat 5,9,70425,Michael,Miller,,1:17:48,,540,551.57142857143,
Men Cat 5,10,103920,Nick,Kirby,Bike Link Racing/ Ergo Science,1:18:41,394803,540,563.14285714286,
Men Cat 5,11,161209,Nick,Wigginton,Johnson & Hayes Physical Therapists,1:19:11,513693,540,574.71428571429,
Men Cat 5,12,113664,Herchel,Portella,Independent,1:24:14,441041,540,586.28571428571,
Men Cat 5,13,108399,Greg,Caldwell,MOVEDADDY.COM pb www.podiumfinishnutrition.com,1:05:55,419418,582.88084244101,597.85714285714,
Men Cat 5,14,128979,Luke,Curtis,Bike Link Racing / Ergo Science,1:10:18,489208,641.40381777711,609.42857142857,
Men Cat 5,15,161210,Taylor,Dawson,,1:29:15,482349,540,621,
Men Cat 5,DNF,126317,Lowell,Stone,Twin Six,,448367,614.13184317834,644.14285714286,
Men Junior 15-18,1,161217,Sullivan,Hunter,Shelby County Comp,1:11:55,,,,
Men Junior 9-14,1,161215,Mason,Mansell,,1:14:02,543072,,,
Men Junior 9-14,2,161216,Kaden,Simpson,,1:14:02,521605,,,
Men Junior 9-14,3,147187,Magnus,Greimel,Queen City Cyclists,1:15:21,504101,,,
Men Masters 40+,1,97503,Jeff,Mccord,Six26 Cycling,0:49:06,411940,433.38651476281,370.01595442884,
Men Masters 40+,2,73513,Jacob,Tubbs,Birmingham Velo,0:49:10,243955,400,380.01063628589,
Men Masters 40+,3,154594,Richard,Pigford,,0:58:12,513653,400,390.00531814295,
Men Masters 40+,4,161211,Gavin,Poole,,1:05:03,542789,400,400,
Men Masters 40+,5,120384,Bernd,Greimel,Queen City Cycles,1:02:43,337896,426.59515163403,409.99468185705,
Men Masters 40+,6,161212,Brit,Mansell,,1:07:22,543073,400,419.98936371411,
Men Masters 50+,1,81116,Felix,Foret,Bike Link Racing / Ergo Science,0:53:26,356956,442.66674744447,413.44947208716,
Men Masters 50+,2,102617,Doug,Littrell,Southern Carnage,0:53:45,370283,498.24961331221,441.71618582884,
Men Masters 50+,3,89527,Daniel,Askren,GodSpeed Racing p/b ST3 Cycling,0:53:47,180405,437.24854620051,469.98289957053,
Men Masters 50+,4,51773,Russell,Thompson,Six26 Cycling,0:55:54,289776,492.42537901862,498.24961331221,
Men Masters 50+,5,113669,Merrill,Smith,MOVEDADDY.COM pb www.podiumfinishnutrition.com,0:56:19,422462,543.2328005278,526.51632705389,
Men Masters 50+,6,161202,Julian,R price,,1:00:18,520615,500,554.78304079558,
Men Masters 50+,7,161203,Kurt,Kristensen,,1:01:30,542215,500,583.04975453726,
Men Masters 50+,DNF,161204,Danny,Smith,,,33089,500,639.58318202063,
Men Masters 60+,1,58327,Hardwick,Gregg,Infinity Cycling Team,0:53:44,14094,,,
Men Masters 60+,2,81089,Steve,Nichols,SH!FT Racing p/b St. Vincent's Orthopedics,0:54:38,371017,,,
MTB,1,161218,Brandon,Weir,Team Mugshots,0:47:52,534017,600,471.37685509795,
MTB,2,126320,Kat,Sweatt,Mellow Mushroom Racing,0:50:17,487207,428.44973395423,492.81404591496,
MTB,3,151385,Harris,Pigford,,0:51:10,513651,463.68301799276,514.25123673197,
MTB,4,161219,Braden,Nichols,,0:52:58,525586,600,535.68842754897,
MTB,5,161220,Roger,Lucas,Bike Link Racing / Ergo Science,0:53:36,505918,600,557.12561836598,
MTB,6,161221,Kevin,Mobley,Birmingham Velo,0:53:56,496394,600,578.56280918299,
MTB,7,147185,John,Arnold,,0:56:35,519519,650,600,
MTB,8,161222,Jack,French,Velocity Pro Cycle,0:56:48,534366,600,621.43719081701,
MTB,9,147186,Riley,Champion,Velocity Pro Cycle,0:56:49,520777,660.11559424276,642.87438163402,
MTB,10,161223,Mark,Leo,,0:44:42,543082,600,664.31157245103,
MTB,11,126316,Evan,Koch,,0:47:35,482630,580.28806197878,685.74876326803,
MTB,12,161224,Brian,Brock,,0:53:04,51048,600,707.18595408504,
MTB,DNF,161213,Scott,Schlapman,Village VW Chattanooga Cycling Team,,144530,600,750.06033571906,
Singlespeed,1,120139,Brandon,Valenzuela,Blevins Bicycle Company,0:56:18,457263,,,
Singlespeed,2,161225,Sean,Suttles,Independent,0:59:35,52524,,,
Women Cat 1/2,1,126320,Kat,Sweatt,Mellow Mushroom Racing,1:11:47,487207,,,
Women Cat 1/2,2,113667,Beth,Hollingsworth,SH!FT Racing p/b St. Vincent's Orthopedics,1:17:06,295701,,,
Women Cat 3,1,138347,Abby,Winther,Steel City She,1:20:09,493908,,,
Women Cat 3,2,114406,Roxanne,Smith,Steel City She,1:24:00,422457,,,
Women Cat 3,3,103921,Mary,Paternostro,Steel City She,1:07:04,406557,,,
Women Cat 4/5,1,161226,Sarah,Schlapman,Taco Mamacita,1:00:40,392916,,,
Women Cat 4/5,2,161227,Terri,Reidy,Southern Carnage,1:01:06,467961,,,
Women Cat 4/5,3,128980,Mary,Gilmer,,1:03:10,310472,,,
Women Cat 4/5,4,147180,Lindsey,Griffin,,1:05:07,519553,,,
Women Cat 4/5,5,161228,Karen,Threlkeld,Birmingham Bicycle,0:57:19,458682,,,
Women Junior 9-14,1,147184,Mia,Greimel,Queen City Cycles,1:30:00,504100,,,
