Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
-GravelMTB Open,1,201127,Ronald,Jester,,,521268,,,
-GravelMTB Open,2,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,,,
-GravelMTB Open,3,204459,Rhylee,Wittrock,Piedmont,,576865,,,
-GravelMTB Open,4,148290,Elizabeth,Harden,Piedmont,,395236,,,
Men Cat 3,1,181446,Levi,Porter,FreeFly Endurance,,570065,364.44702592628,329.43647616999,
Men Cat 3,2,112619,Parker,Tinsley,HopFly Cyclocross,,412805,359.25745685442,346.13552957885,
Men Cat 3,3,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,376.09577795778,362.83458298771,
Men Cat 3,4,39698,Mark,Zhu,12th State Cycling p/b Trophy Brewing,,278108,422.17417083355,379.53363639657,
Men Cat 3,5,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,428.32484482645,396.23268980543,
Men Cat 3,6,78654,Josh,Payne,Living Water Cycling,,339524,400.59914995348,412.93174321429,
Men Cat 3,7,171629,Jacob,Bernas,Velocious Sport,,551454,412.93174321429,429.63079662315,
Men Cat 3,8,164084,Hans,Stroven,Hopfly Cyclocross,,543532,399.31753163933,446.32985003201,
Men Cat 3,9,164637,Jason,Hooper,Carolina Pedal Works,,502210,441.03424393586,463.02890344086,
Men Cat 3,10,122905,Clive,Desousa,Glory Cycles,,140768,538.83295313852,479.72795684972,
Men Cat 3,11,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,429.12112627907,496.42701025858,
Men Cat 3,DNF,54373,Frank,Mandaro,Beer City Bicycles,,186545,474.73481159061,529.8251170763,
Men Cat 4/5,1,201133,Jesse,Mcentire,,,606995,486.9180626527,385.80130692127,
Men Cat 4/5,2,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,425.23065611947,398.72047923378,
Men Cat 4/5,3,154203,William,Wilhelm,Piedmont,,520776,425.16270327108,411.63965154629,
Men Cat 4/5,4,185633,Jensen,Cervati,NCTC,,587875,476.40838835486,424.5588238588,
Men Cat 4/5,5,161233,Klaas,Van kempen,NCTC,,624947,460.01262701252,437.47799617131,
Men Cat 4/5,6,201135,Styrling,Tangusso,Downtown Asheville Racing Club (DARC),,611772,570.55546068007,450.39716848382,
Men Cat 4/5,7,125550,Christopher,Ostlund,Speedshop,,443341,426.08042979865,463.31634079632,
Men Cat 4/5,8,179560,Samuel,Rideout,Piedmont,,499474,433.61857362543,476.23551310883,
Men Cat 4/5,9,188745,Delane,Heath,Foothills Cycling,,578925,475.70031237685,489.15468542134,
Men Cat 4/5,10,203357,Josiah,Haskett,The Bike Gallery,,566170,527.91220235887,502.07385773385,
Men Cat 4/5,11,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,473.52771088369,514.99303004636,
Men Cat 4/5,12,59503,Lance,Riddile,Hickory Parks & Rec,,154788,540,527.91220235887,
Men Cat 4/5,13,85991,Ariel,Loder,,,390645,532.11647341414,540.83137467137,
Men Cat 4/5,14,164638,Austin,Parks,Downtown Asheville Racing Club,,516452,535.73461741777,553.75054698388,
Men Cat 4/5,15,196345,Neal,Caren,NCTC,,595399,499.32430478961,566.66971929639,
Men Cat 4/5,16,184824,Adam,Riddle,,,573704,609.18839453574,579.5888916089,
Men Cat 4/5,17,54395,Alexander,Fowler,Flying Dog Racing,,261787,540.7426134751,592.50806392141,
Men Cat 4/5,18,163002,Albert,Rosales,,,538791,539.97396820203,605.42723623392,
Men Cat 4/5,19,84898,Steven,Holl,,,386522,534.31438708627,618.34640854642,
Men Cat 4/5,20,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,523.20555865241,631.26558085893,
Men Cat 4/5,21,201140,David,Fuhrer,Newtype Cycling,,625434,661.79350450213,644.18475317144,
Men Cat 4/5,22,124065,Paul,Stefanovics,,,458701,591.18769334775,657.10392548395,
Men Cat 4/5,23,204593,Tyler,Wetzel,,,,540,670.02309779646,
Men Collegiate A,1,78126,Andrew,Strohmeyer,Lees-McRae College,,390579,221.64702038306,213.1983273818,
Men Collegiate A,2,204452,Owen,Clark,Brevard College,,623563,400,225.97657430943,
Men Collegiate A,3,164138,Ian,Mcdonald,Lees-McRae College,,438488,274.17946308664,238.75482123705,
Men Collegiate A,4,79792,Tyler,Clark,Brevard College,,542202,202.7113262772,251.53306816468,
Men Collegiate A,5,167091,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,256.63820140726,264.3113150923,
Men Collegiate A,6,190908,Michael,Stocker,Lees-McRae College,,622305,400,277.08956201992,
Men Collegiate A,7,64247,Owen,Brenneman,Lees-McRae College,,360992,312.98927366046,289.86780894755,
Men Collegiate A,8,179882,Elijah,Johnson,Milligan University,,499127,328.88229552068,302.64605587517,
Men Collegiate A,9,176797,Ryan,Johnson,Brevard College,,474406,288.31255433642,315.42430280279,
Men Collegiate A,10,176809,Jacob,Morales,SCAD Atlanta,,470403,237.82441678133,328.20254973042,
Men Collegiate A,11,177779,David,Kahn,Lees-McRae College,,352648,391.78499100845,340.98079665804,
Men Collegiate A,12,44188,Eli,Woodard,North Carolina State University,,329312,360.54385593263,353.75904358567,
Men Collegiate A,13,124755,Shay,Wright,Lees-McRae College,,435220,322.04029324565,366.53729051329,
Men Collegiate A,14,204455,Adin,Papell,Milligan University,,571955,400,379.31553744091,
Men Collegiate A,15,204595,Georwill,Perezroman,SCAD Atlanta,,557593,400,392.09378436854,
Men Collegiate A,16,155077,Philip,Ford,Brevard College,,477315,400,404.87203129616,
Men Collegiate A,17,168220,Chase,Vandeursen,Lees-McRae College,,495693,329.81218224908,417.65027822378,
Men Collegiate A,18,154203,William,Wilhelm,Piedmont,,520776,425.16270327108,430.42852515141,
Men Collegiate A,19,179857,Grayson,Wickel,Lees-McRae College,,369009,361.37715477741,443.20677207903,
Men Collegiate A,20,145190,Watt,Hackney,Brevard College,,525021,400,455.98501900666,
Men Collegiate A,21,116308,Isaac,Bryant,Milligan University,,383319,353.75904358567,468.76326593428,
Men Collegiate A,22,163518,Dalton,Collins,Brevard College,,474329,296.69622123391,481.5415128619,
Men Collegiate A,23,203322,Kyle,Mcdonald,Brevard College,,580706,576.43468577635,494.31975978953,
Men Collegiate A,DNF,57828,Tyler,Miranda,Brevard College,,255486,299.45537696933,519.87625364477,
Men Collegiate A,DNF,42184,Brody,Mcdonald,Milligan University,,361964,245.91255333007,519.87625364477,
Men Collegiate A,DNF,85309,William,Seitz,Milligan University,,326684,312.79710675914,519.87625364477,
Men Collegiate B,1,179560,Samuel,Rideout,Piedmont,,499474,433.61857362543,400.84228373914,
Men Collegiate B,2,180478,Elias,Dietrich,Lees-McRae College,,392579,400.1388656443,423.22853585157,
Men Collegiate B,3,204110,James,Berkheimer,Milligan University,,615501,502.38350652742,445.614787964,
Men Collegiate B,4,162681,Alex,Trifunovic,Lees-McRae College,,596617,400,468.00104007643,
Men Collegiate B,5,126107,Alex,Casper,Appalachian State Cycling Team,,423341,651.4774867653,490.38729218885,
Men Collegiate B,6,157546,Solomon,Myers,Milligan University,,540189,566.2790295845,512.77354430128,
Men Collegiate C,1,168890,Caleb,Mccaskill,Brevard College,,529821,,,
Men Collegiate C,2,204453,Avery,Seip,Savannah College of Art and Design- Savannah,,524021,,,
Men Collegiate C,3,198841,Alexander,Perrin,North Carolina State University at Raleigh,,593402,,,
Men Collegiate C,4,157714,Evan,Kraft,Belmont Abbey College,,535774,,,
Men Collegiate C,5,204454,William,Hove,Warren Wilson College,,626692,,,
Men Collegiate C,DNF,163580,Arturo,Johnson,Warren Wilson College,,501979,,,
Men Juniors 13-14 Cat 4/5,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Men Juniors 13-14 Cat 4/5,2,174074,Noah,Brinson,HammerCross,,566997,,,
Men Juniors 13-14 Cat 4/5,3,174057,Isaac,Long,Constellation Cycling P/B Inland Construction,,566010,,,
Men Juniors 15-18 Cat 4/5,1,199280,Hunter,Hensley,Recycles Bike Shop,,578244,,,
Men Juniors 15-18 Cat 4/5,2,185633,Jensen,Cervati,NCTC,,587875,,,
Men Juniors 15-18 Cat 4/5,3,171631,Will,Zylstra,Velocious Sport,,565434,,,
Men Juniors 15-18 Cat 4/5,4,163007,Nicholas,Dasilva,NCTC,,544028,,,
Men Juniors 9-12 Cat 4/5,1,185635,Baxter,Caress,NCTC,,588246,579.68651357394,534.25343223276,
Men Juniors 9-12 Cat 4/5,2,196341,Harrison,Morosco,Velocious Sport,,591243,563.35880488162,572.84852962092,
Men Juniors 9-12 Cat 4/5,3,184813,Jensen,Riddle,Ride Smooth Brother,,618084,637.79945565363,611.44362700908,
Men Juniors 9-12 Cat 4/5,4,172777,Hunter,Dempsey,Jigawatt Cycling,,576103,659.03093459568,650.03872439724,
Men Juniors 9-12 Cat 4/5,5,188687,Conner,Webster,KW Cycleworks,,613897,718.23670897513,688.6338217854,
Men Juniors 9-12 Cat 4/5,6,175786,Ceadmon,Burford,Velocious Sport,,567747,740.05415765409,727.22891917357,
Men Juniors 9-12 Cat 4/5,7,199207,Gustaf,Hamblen,Velocious Sport,,623142,743.90677055879,765.82401656173,
Men Juniors 9-12 Cat 4/5,8,198821,Ryder,Molnar,Hammercross,,624094,724.16707616293,804.41911394989,
Men Masters 40+ Cat 1/2/3,1,47530,Christopher,Wyatt,Motion Makers / DARC,,87149,303.64933540978,266.64136395665,
Men Masters 40+ Cat 1/2/3,2,62746,Ophir,Sefiha,Cross Town Velo,,40420,270.07722348751,279.10059751779,
Men Masters 40+ Cat 1/2/3,3,175004,Austin,Walker,Industry Nine Cycling Team,,88126,334.31322023894,291.55983107893,
Men Masters 40+ Cat 1/2/3,4,51644,Keith,Handlon,Jigawatt Cycling,,298994,307.63138236277,304.01906464007,
Men Masters 40+ Cat 1/2/3,5,54367,Justin,Mckean,Live it xtreme,,283843,329.80644913325,316.47829820121,
Men Masters 40+ Cat 1/2/3,6,35149,Robb,Peterson,Cycleworks,,270019,331.1733355861,328.93753176235,
Men Masters 40+ Cat 1/2/3,7,59397,Wojtek,Dyszkiewicz,Birdsong Brewing Cyclocross Team,,352302,385.16095465596,341.39676532349,
Men Masters 40+ Cat 1/2/3,8,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,385.37322895395,353.85599888463,
Men Masters 40+ Cat 1/2/3,9,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,357.71199776926,366.31523244577,
Men Masters 40+ Cat 1/2/3,10,33587,Alan,Wages,Slippery Sasquatch,,36874,367.3353783399,378.77446600691,
Men Masters 40+ Cat 1/2/3,11,73820,Cris,Bifaro,INDUSTRY NINE,,179030,350,391.23369956805,
Men Masters 40+ Cat 1/2/3,12,134911,Uri,Camens,Low Country Racing,,81610,376.7937695498,403.69293312919,
Men Masters 40+ Cat 1/2/3,13,49341,John,Emanuel,Outpost Richmond,,326742,418.39496158802,416.15216669033,
Men Masters 40+ Cat 1/2/3,14,60229,Thomas,Esposito,Back to Dirt,,172830,400.36299401689,428.61140025147,
Men Masters 40+ Cat 4/5,1,203352,Jason,Ray,BLC Racing,,567737,494.12436350466,423.64634222339,
Men Masters 40+ Cat 4/5,2,196345,Neal,Caren,NCTC,,595399,499.32430478961,446.91707377872,
Men Masters 40+ Cat 4/5,3,164083,Isaac,Blackburn,,,535592,463.57718992969,470.18780533404,
Men Masters 40+ Cat 4/5,4,106840,Adam,Long,Constellation Cycling P/B Inland Construction,,264829,501.7737160236,493.45853688936,
Men Masters 40+ Cat 4/5,5,204458,Joseph,Bayse,,,384430,540,516.72926844468,
Men Masters 40+ Cat 4/5,6,67364,Kyle,Jones,,,,540,540,
Men Masters 40+ Cat 4/5,7,133623,Chris,Gladora,HopFly Cyclocross,,351044,566.554867841,563.27073155532,
Men Masters 40+ Cat 4/5,8,196351,Nicholas,Morosco,,,591274,576.38544614355,586.54146311064,
Men Masters 40+ Cat 4/5,9,71797,Kelley,Montoya,,,343984,503.18419826551,609.81219466596,
Men Masters 40+ Cat 4/5,10,193976,Tyler,Robinson,,,,590.96457743663,633.08292622128,
Men Masters 40+ Cat 4/5,11,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,662.29591213709,656.35365777661,
Men Masters 50+ Cat 1/2/3,1,59471,James,Pittman,Crosstown Velo,,334412,332.09337487367,294.48077742532,
Men Masters 50+ Cat 1/2/3,2,148865,Brad,Reed,Team Rize,,29370,349.42137306124,303.09641355326,
Men Masters 50+ Cat 1/2/3,3,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,329.7021535497,311.71204968121,
Men Masters 50+ Cat 1/2/3,4,6429,James,Carney,Piedmont,,45167,383.56711770152,320.32768580915,
Men Masters 50+ Cat 1/2/3,5,87115,Boyd,Safrit,Legion Brewing CX,,350274,357.82917238973,328.9433219371,
Men Masters 50+ Cat 1/2/3,6,122904,Chris,St peter,Liberty Bikes,,255077,385.38002486613,337.55895806504,
Men Masters 50+ Cat 1/2/3,7,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,362.28815429205,346.17459419299,
Men Masters 50+ Cat 1/2/3,8,85639,Andrew,Barnes,Birdsong Brewing Cyclocross Team,,521031,368.47596966311,354.79023032093,
Men Masters 50+ Cat 1/2/3,9,70302,David,Gerrer,,,365071,427.89677906159,363.40586644888,
Men Masters 50+ Cat 1/2/3,10,33831,Dwight,Smith,Reedy Creek Cycles,,269901,423.052925973,372.02150257682,
Men Masters 50+ Cat 1/2/3,11,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,372.46806086308,380.63713870477,
Men Masters 50+ Cat 1/2/3,12,85986,Tom,Kolodziejski,Vision Printing,,19610,407.57853863579,389.25277483271,
Men Masters 50+ Cat 1/2/3,13,73845,Kevin,Spradlin,,,274006,404.12567555575,397.86841096066,
Men Masters 50+ Cat 1/2/3,14,51840,Raymond,Laffin,Crosstown Velo,,60474,389.73755403951,406.4840470886,
Men Masters 50+ Cat 1/2/3,15,174066,Jim,Molnar,Hammercross,,186949,438.08206599016,415.09968321655,
Men Masters 50+ Cat 1/2/3,16,124394,Todd,Davis,KCOI Boulevard,,159250,414.30784991592,423.71531934449,
Men Masters 50+ Cat 1/2/3,17,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,377.73502143249,432.33095547244,
Men Masters 50+ Cat 1/2/3,18,188744,Brian,Smith,,,223285,451.25568639718,440.94659160038,
Men Masters 50+ Cat 1/2/3,19,75944,Kenneth,Gillie,Lexington Bicycle Shop-Pactimo-East Coast Cycles,,102511,422.62444484866,449.56222772833,
Men Masters 50+ Cat 1/2/3,20,171628,Bill,Wenner,Old North Cycling Team,,564541,393.64697622136,458.17786385627,
Men Masters 50+ Cat 1/2/3,21,177132,Jeff,Meier,Legion Brewing,,568659,449.26297694272,466.79349998422,
Men Masters 50+ Cat 1/2/3,22,201127,Ronald,Jester,,,521268,461.41652388049,475.40913611216,
Men Masters 50+ Cat 1/2/3,23,110527,Brian,Funk,Team Spoke Cycles p/b Eatmon Law Firm,,419399,402.08984569995,484.02477224011,
Men Masters 50+ Cat 1/2/3,24,101268,Tom,Pearman,,,419200,447.17450190144,492.64040836805,
Men Masters 50+ Cat 1/2/3,DNF,109138,Michael,O'Brien,Mock Orange,,416568,436.7448004942,509.87168062394,
Men Masters 50+ Cat 1/2/3,DNF,120428,Kevin,Egan,Legion Brewing,,456666,410.98332540918,509.87168062394,
Men Masters 50+ Cat 1/2/3,DNF,59459,Dan,Snedecor,VeloSports Racing Asheville,,184577,456.36438920506,509.87168062394,
Men Masters 50+ Cat 4/5,1,128193,Richard,Laflin,Red Monkey Sports,,468529,428.02137088707,408.25000887397,
Men Masters 50+ Cat 4/5,2,191360,Joe,Briscoe,Constellation Cycling,,410826,498.91416927856,419.5090390187,
Men Masters 50+ Cat 4/5,3,128164,Scott,Sears,Team 2 Cycling,,377985,468.58470725331,430.76806916343,
Men Masters 50+ Cat 4/5,4,155591,Vincent,Rega,,,523692,473.3835077292,442.02709930816,
Men Masters 50+ Cat 4/5,5,193192,Jeff,Jordan,Orange Bees,,525482,505.49502241517,453.28612945289,
Men Masters 50+ Cat 4/5,6,78657,Charles,Ball,Team Bottom Split Cycling,,79337,487.68649674186,464.54515959763,
Men Masters 50+ Cat 4/5,7,32050,Jay,Capers,Recycles Bike Shop,,183956,490.09617641661,475.80418974236,
Men Masters 50+ Cat 4/5,8,201826,Brian,Fife,Birdsong Brewing Cyclocross Team,,81918,472.99752884346,487.06321988709,
Men Masters 50+ Cat 4/5,9,60717,Guilford,York,Ultimate Bicycle,,335786,487.42339729385,498.32225003182,
Men Masters 50+ Cat 4/5,10,143490,David,Boynton,Team HammerCross,,4525,542.37092030083,509.58128017655,
Men Masters 50+ Cat 4/5,11,198836,Todd,Tuescher,Constellation Cycling,,624679,520.84031032128,520.84031032128,
Men Masters 50+ Cat 4/5,12,51780,Tomas,Kelemen,Birdsong Brewing,,303168,500.06752793626,532.09934046601,
Men Masters 50+ Cat 4/5,13,69520,Bevington,Steve,HammerCross,,329436,592.8039025939,543.35837061074,
Men Masters 50+ Cat 4/5,14,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,552.23504143132,554.61740075548,
Men Masters 50+ Cat 4/5,15,69522,Walter,Pofahl,EC Velo,,208521,552.49504267731,565.87643090021,
Men Masters 50+ Cat 4/5,16,174071,Barry,Evans,Hammercross,,565761,572.47556661398,577.13546104494,
Men Masters 50+ Cat 4/5,17,148868,Ed,Gallagher,Let's Go Brandon,,520523,588.62988261508,588.39449118967,
Men Masters 50+ Cat 4/5,18,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,570.90660772585,599.6535213344,
Men Masters 50+ Cat 4/5,19,204592,Greg,Sizemore,,,,540,610.91255147913,
Men Masters 50+ Cat 4/5,20,57865,David,Love,Birdsong Brewing,,21659,597.44302851394,622.17158162386,
Men Masters 50+ Cat 4/5,21,201658,David,Brown,Southeast Velo Racing,,625763,624.70858921975,633.43061176859,
Men Masters 50+ Cat 4/5,DNF,118573,Dave,Cassen,Legion Brewing,,382559,476.62776094597,655.94867205806,
Men Masters 50+ Cat 4/5,DNF,8084,John,Bauer,,,489441,601.57153012842,655.94867205806,
Men Masters 60+ Cat 1/2/3,1,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,401.53354385865,392.31109241042,
Men Masters 60+ Cat 1/2/3,2,158344,Derek,Bateson,Team Spoke Cycles,,332826,470.04378823114,410.46602275847,
Men Masters 60+ Cat 1/2/3,3,83080,Roger,Payne,Living Water Cycling,,339522,461.60340845325,428.62095310652,
Men Masters 60+ Cat 1/2/3,4,22789,Daryl,Rains,MOB,,64810,452.98018829357,446.77588345457,
Men Masters 60+ Cat 1/2/3,5,51627,Lonnie,Brooks,DeOro- Moses Cone- First Citizens/ Greensboro Velo Club,,48585,477.39707208444,464.93081380261,
Men Masters 60+ Cat 1/2/3,6,36231,Alan,Lesage,Fast Daddy Racing,,185190,511.84579977628,483.08574415066,
Men Masters 60+ Cat 1/2/3,7,51628,Chuck,Gillis,Constellation Cycling pb Inland Construction,,255899,516.2074480195,501.24067449871,
Men Masters 60+ Cat 1/2/3,8,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,480.74576904604,519.39560484676,
Men Masters 60+ Cat 1/2/3,9,13985,William,Macy,Cyclepath,,255531,553.9914686106,537.5505351948,
Men Masters 60+ Cat 1/2/3,10,59409,Earl,Anderson,unattached,,287369,566.19284190306,555.70546554285,
Men Masters 60+ Cat 1/2/3,11,25101,David,Fuller,GVC/Cycles deOro,,55527,581.07015817426,573.8603958909,
Men Masters 60+ Cat 1/2/3,12,51634,Steven,Baker,Revolution Cycle Sports,,103739,561.77807036583,592.01532623895,
Men Masters 60+ Cat 1/2/3,13,151399,Neil,Ashton,#RideHincapie,,103183,501.24067449871,610.17025658699,
Men Pro/Cat 1/2/3,1,204452,Owen,Clark,Brevard College,,623563,250,211.03090718231,
Men Pro/Cat 1/2/3,2,79792,Tyler,Clark,Brevard College,,542202,202.7113262772,227.69801090917,
Men Pro/Cat 1/2/3,3,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,243.07717910328,244.36511463604,
Men Pro/Cat 1/2/3,4,167091,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,256.63820140726,261.0322183629,
Men Pro/Cat 1/2/3,5,12084,Cypress,Gorry,Brevard College,,219681,251.73778742251,277.69932208977,
Men Pro/Cat 1/2/3,6,24267,Nate,Morse,,,235572,301.64207384707,294.36642581663,
Men Pro/Cat 1/2/3,7,326,Bradford,Perley,Brevard College,,192115,249.0401874521,311.0335295435,
Men Pro/Cat 1/2/3,8,101240,Dylan,Richardson,Brevard College,,415089,360.78330993995,327.70063327036,
Men Pro/Cat 1/2/3,9,134694,Doug,Todd,0,,276306,361.38800190282,344.36773699723,
Men Pro/Cat 1/2/3,10,101221,Christopher,Ragland,Berger Hardware bikes,,417176,344.00255779103,361.03484072409,
Men Pro/Cat 1/2/3,11,162004,Ethan,Doherty,,,191950,329.75180436631,377.70194445096,
Men Pro/Cat 1/2/3,12,99161,Christopher,Scallion,Jigawatt Cycling,,403766,327.70063327036,394.36904817783,
Men Pro/Cat 1/2/3,13,63545,James,Pearl,,,349938,366.01846643553,411.03615190469,
Men Pro/Cat 1/2/3,14,146690,Miles,De sousa,Hincapie racing p/b ONTO cycling,,543572,429.15390006609,427.70325563156,
Men Pro/Cat 1/2/3,15,158317,Calvin,Hinkle,Hammercross,,541219,368.91501847246,444.37035935842,
Single Speed Open,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,275.2061864437,275.2061864437,
Single Speed Open,2,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,376.09577795778,335.30892154992,
Single Speed Open,3,6429,James,Carney,Piedmont,,45167,383.56711770152,348.53945385767,
Single Speed Open,4,130215,Daniel,Cox,Gvc,,368515,377.08436048953,361.76998616542,
Single Speed Open,5,164084,Hans,Stroven,Hopfly Cyclocross,,543532,399.31753163933,375.00051847317,
Single Speed Open,6,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,428.32484482645,388.23105078092,
Single Speed Open,7,171628,Bill,Wenner,Old North Cycling Team,,564541,393.64697622136,401.46158308867,
Single Speed Open,8,174066,Jim,Molnar,Hammercross,,186949,438.08206599016,414.69211539642,
Single Speed Open,9,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,429.12112627907,427.92264770417,
Single Speed Open,10,193192,Jeff,Jordan,Orange Bees,,525482,505.49502241517,441.15318001192,
Single Speed Open,11,72174,Dwayne,Deese,Legion Brewing,,349416,453.2104449128,454.38371231967,
Single Speed Open,12,55567,Evie,Edwards,Inga Thompson Foundation/Save Women's Sport,,254664,427.52045058189,467.61424462742,
Single Speed Open,13,176109,Savannah,Sill,Hopfly Cyclocross,,308237,487.37887507549,480.84477693517,
Single Speed Open,14,71797,Kelley,Montoya,,,343984,503.18419826551,494.07530924292,
Single Speed Open,15,204465,Jacob,Jarvis,Appalachian State University,,622977,400,507.30584155067,
Single Speed Open,16,130203,Caleb,Jonas,Hopfly Cross & Brew,,426211,662.29591213709,520.53637385842,
Women Cat 3/4,1,91133,Christine,Walkerwicz,Pure Velo Racing,,456846,,,
Women Cat 3/4,2,176109,Savannah,Sill,Hopfly Cyclocross,,308237,,,
Women Cat 4/5,1,174054,Hadley,Molnar,Hammercross,,565903,588.82273787409,547.17313016954,
Women Cat 4/5,2,158300,Nicole,Clamann,Blue Ridge Cross,,541488,581.6515739123,570.89978659294,
Women Cat 4/5,3,174078,Brooke,Evans,Hammercross,,566935,653.43612211206,594.62644301634,
Women Cat 4/5,4,185621,Nikki,Steinsiek,,,587741,610.8270097972,618.35309943974,
Women Cat 4/5,5,49349,Megan,Baxter,constellation cycling,,328286,625.87918908227,642.07975586314,
Women Cat 4/5,6,198853,Shelley,Molnar,Hammercross,,222634,671.97940706873,665.80641228654,
Women Collegiate A,1,138367,Hannah,Dickson,Brevard College,,473809,484.14894828501,425,
Women Collegiate A,2,73764,Heidi,Martin,Lees-McRae College,,389122,501.87433972818,440.37486794564,
Women Collegiate A,3,189578,Madysen,Rails,Lees-McRae College,,527946,500,455.74973589127,
Women Collegiate A,4,112025,Erica,Leonard,Brevard College,,540364,500,471.12460383691,
Women Collegiate A,5,204461,Lauren,Dodge,Savannah College of Art and Design- Savannah,,443227,500,486.49947178255,
Women Collegiate A,6,49347,Mason,Hopkins,Warren Wilson College,,294895,614.05381279122,501.87433972818,
Women Collegiate A,7,169728,Genevieve,Plum,Milligan University,,494572,442.77514567568,517.24920767382,
Women Collegiate A,8,111302,Madeline,Smith,Savannah College of Art and Design- Savannah,,408916,513.9523169161,532.62407561945,
Women Collegiate A,9,181466,Lucy,Thompson,Warren Wilson College,,554364,552.72350205157,547.99894356509,
Women Collegiate A,10,134329,Laney,Butt,Milligan University,,423707,547.59836913916,563.37381151073,
Women Collegiate A,11,123799,Dagny,Palmer,Savannah College of Art and Design- Savannah,,485015,539.81302727993,578.74867945636,
Women Collegiate C,1,204459,Rhylee,Wittrock,Piedmont,,576865,,,
Women Collegiate C,2,148290,Elizabeth,Harden,Piedmont,,395236,,,
Women Collegiate C,3,204460,Jocie,Funderburk,Warren Wilson College,,623265,,,
Women Collegiate C,4,190650,Katie,Bullock,Wake Forest University,,,,,
Women Collegiate C,5,204594,Maverick,Fisher-gormley,Warren Wilson College,,626736,,,
Women Juniors 9-12 Cat 4/5,1,190698,Riley,Webster,KW Cycleworks,,613906,,,
Women Juniors 9-12 Cat 4/5,2,201131,Gemma,Edwards,The Inga Thompson Foundation,,625571,,,
Women Masters 40+ Cat 1/2/3/4,1,193202,Sheila,Orem,Trek Verge Racing,,126277,469.78813773451,431.16739229003,
Women Masters 40+ Cat 1/2/3/4,2,164897,Tara,Keefer,Classic Cycling,,394467,492.7314420084,447.19956626607,
Women Masters 40+ Cat 1/2/3/4,3,103,Karen,Tripp,FinKraft Cycling Team,,210119,474.70506122386,463.23174024211,
Women Masters 40+ Cat 1/2/3/4,4,91525,Patty,Shoaf,TriClean Cx,,103224,467.6422553411,479.26391421815,
Women Masters 40+ Cat 1/2/3/4,5,31486,Naomi,Haverlick,Hammer Nutrition,,285869,483.82276721244,495.29608819419,
Women Masters 40+ Cat 1/2/3/4,6,154416,Rachael,Grant,Legion Brewing,,522445,508.65725090982,511.32826217023,
Women Pro/Cat 1/2/3,1,51804,Hannah,Arensman,Sycamore Cycles,,326470,314.05472603435,314.05472603435,
Women Pro/Cat 1/2/3,2,158294,Ada,Watson,NCTC,,541265,444.19598201532,378.77540180129,
Women Pro/Cat 1/2/3,3,66013,Jane,Burlew,Motion Makers/DARC,,360760,377.10833920421,388.03143263975,
Women Pro/Cat 1/2/3,4,138367,Hannah,Dickson,Brevard College,,473809,484.14894828501,397.2874634782,
Women Pro/Cat 1/2/3,5,201141,Allie,Warfel,,,140725,482.88169394344,406.54349431665,
Women Pro/Cat 1/2/3,6,184576,Erin,Necko,,,529988,423.95203686196,415.7995251551,
Women Pro/Cat 1/2/3,7,194499,Abby,Walker,Industry Nine,,567721,442.19055401909,425.05555599355,
Women Pro/Cat 1/2/3,8,129282,Kelly,Mclaughlin,TriClean CX,,220851,393.08065369273,434.31158683201,
Women Pro/Cat 1/2/3,9,112025,Erica,Leonard,Highgate Racing,,540364,440,443.56761767046,
Women Pro/Cat 1/2/3,10,55567,Evie,Edwards,Inga Thompson Foundation/Save Women's Sport,,254664,427.52045058189,452.82364850891,
Women Pro/Cat 1/2/3,11,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,443.56761767046,462.07967934736,
Women Pro/Cat 1/2/3,12,139085,Riley,Pearman,Blue Ridge Cross,,494606,571.58511022868,471.33571018581,
