Race Name,Race Date,Category Name,Place,Total Racers,Points
Magnuson Park 'Cross (MFG #4),2014-10-19,Beginning Men,37,59,638.53049776907,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,25,57,594.15430544818,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,47,86,623.39932456796,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,54,83,575.14346897141,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,42,80,570.81591716554,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 45+,59,72,706.96612638388,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,56,101,597.32422869147,
MFG CX - North 40,2015-11-1,Cat 4 Men 45+,40,70,607.0111412461,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,71,102,603.44099927865,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,63,82,603.05633049251,
MFG CX - Moor Cross,2016-09-25,Men 60+,13,23,532.33755305832,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,DNF,71,704.19280955867,
MFG CX - Magnuson Park Cross,2016-10-16,Men 60+,13,22,600.81187246701,
MFG CX  - North 40,2016-10-30,Men 60+,DNF,18,709.17709043572,
MFG CX - Woodland Park GP,2016-11-13,Men 60+,20,25,595.89596983318,
Cross Revolution #6,2016-11-27,Master Men 60+,16,18,631.01711016465,
MFG #1 - Lake Sammamish ,2017-09-10,Men 60+,11,16,567.8199310352,
MFG #2 - Moor Cross,2017-09-24,Men 60+,14,17,585.89875585381,
MFG #3 - Tall Tyler CX,2017-09-30,Men 60+,9,11,587.00799067768,
MFG #4 - Magnuson CX,2017-10-15,Men 60+,12,18,555.68042442164,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,17,23,548.37320632431,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 60+,11,15,578.00548553116,
CXR #1 CrossTheFunk,2018-09-16,Cat 4 Master Men CX racing age 55+,7,8,606.73837080452,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 60+,8,8,608.88932218435,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 60+,13,15,613.91896376156,
MFG Cyclocross - North 40 CX,2018-11-4,Men 60+,13,13,672.63425939228,
Woodland Park,2018-11-18,Men 60+,15,16,634.85303909314,
