Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  10-14,12,13,779.72469826302,
UW-Whitewater Cross,2011-10-8,Men Junior 10-14  ,5,5,,
Further Cross,2011-10-15,Men Junior 10-14  10-14,8,8,779.28228179925,
Sun Prairie Cup,2011-10-23,Men Junior 10-14  10-14,5,5,,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  10-14,8,8,677.97887020509,
Silver Lake Border Battle,2011-11-13,Men Junior 10-14  10-14,3,3,,
Wiscon State Cyclocross Championships,2011-11-20,Men Junior 10-14  10-14,7,7,826.16519267304,
Wizard Cross,2011-12-4,Men Junior 10-14  10-14,5,7,735.17095579459,
Badger Cross,2011-12-10,Men Junior 10-14  ,8,8,795.52311959692,
Lake Geneva Cross,2012-09-16,Men Junior 10-14  10-14,10,13,712.42466833585,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  10-14,14,16,744.67800289499,
E.T. Twilight Cross,2012-09-29,Men Junior 10-14  10-14,11,12,740.26197181222,
FurtherCross,2012-10-14,Men Junior 10-14  10-14,6,6,711.7261491906,
Halloween Classic by Velo Trocadero,2012-10-27,Men Junior 10-14  10-14,6,10,650,
Kringle Kross,2012-11-18,Men Junior 10-14  10-14,7,7,722.11785941294,
Booty Cross,2012-12-2,Men Junior 10-14  14-Oct,7,8,686.1574281399,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Junior 10-14  ,10,10,670.28286507238,
Lake Geneva Cross,2013-09-15,Men Junior 10-14  10-14,9,15,703.97695622112,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior 10-14 Boys  10-14,8,13,680.10776663115,
E.T. Twilight Cross,2013-09-28,Men Junior 10-14  10-14,3,8,642.8139246805,
FurtherCross,2013-10-13,Men Junior 10-14  10-14,3,7,643.34176207624,
Sun Prairie Cup,2013-10-19,Men Junior 10-14  10-14,3,9,620.16854631249,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Junior 10-14  10-14,4,7,668.08475966531,
Battle of Waterloo CX,2013-11-3,Men Junior 10-14  10-14,5,7,706.27041803608,
Cam-Rock CX Classic,2013-11-9,Men Junior 10-14  10-14,3,5,,
Kringle Kross,2013-11-17,Men Junior 10-14  10-14,3,4,,
Booty Cross,2013-11-24,Men Junior 10-14  10-14,6,7,707.42835876082,
Wisconsin State Cyclocross Championships,2013-12-7,Men Junior 10-14  10-14,4,6,,
Lake Geneva Cross,2014-09-14,Men 10-14 Junior 9 Boys,5,16,604.11226601125,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 9-14 Open,8,15,650,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Juniors 9-14 Open,9,18,629.83201978867,
East Troy Twilight Cross,2014-09-27,Men 10-14 Junior 9 Boys,2,7,628.82770123874,
Badger Prairie Cross,2014-10-12,Men Junior 10-14,3,7,644.44934288611,
Sun Prairie Cup,2014-10-18,Men Junior 10-14,4,10,643.94544073323,
Celtic Cross,2014-10-26,Men Junior 10-14,4,8,627.6119574353,
Battle of Waterloo CX,2014-11-2,Men Junior 10-14,2,8,632.27184823984,
Cam-Rock Cross,2014-11-8,Men Junior 10-14,3,8,605.82218526116,
Jingle Cross Day 2,2014-11-15,Men Juniors 10-14 Open,15,27,571.72461137373,
Jingle Cross Day 3,2014-11-16,Men Juniors 10-14 Open,15,25,570.14074742086,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 10-14,4,10,578.58516675497,
Lake Geneva Cross,2015-09-20,Men Junior 15-18,6,6,493.03232078903,
Velocause Cross,2015-09-27,Men Junior 15-18,6,7,506.07108572312,
Badger Prairie Cross,2015-10-3,Men Junior 15-18,7,9,395.13531764064,
Trek CXC Cup Day 1,2015-10-10,Men Juniors 15-16 Cat 3/4/5,7,8,464.24237135928,
Trek CXC Cup Day 2,2015-10-11,Men Juniors 15-16 Cat 3/4/5,3,3,,
Sun Prairie Cup,2015-10-24,Men Junior 15-18,5,6,439.31983326981,
Halloween Cyclocross Classic,2015-10-31,Men Junior 15-18,6,7,506.43036380269,
TBD CROSS,2015-11-15,Men Junior 15-18,4,5,,
Battle of Waterloo CX,2015-11-21,Men Junior 15-18,9,10,462.44896536894,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men JR 13-15,14,24,501.82582872985,
Trek CXC Cup,2016-09-17,Men Juniors 15-16 Open,10,12,510.42457546076,
Badger Prairie Cross,2016-10-16,Men Junior 15-18,5,6,489.4811900459,
Celtic Cross,2016-10-22,Junior 15-18,2,3,,
Sun Prairie Cup,2016-10-23,Junior 15-18,1,1,,
Battle of Waterloo CX,2016-11-13,Junior 15-18,8,8,444.13923238889,
CROSS THE ISTHMUS,2016-11-20,Men Junior 15-18,4,5,,
Wisconsin State Championships,2016-12-3,Junior 15-18,9,10,480.77899742772,
Trek CX Cup,2017-09-24,Men Juniors 17-18 Cat 4/5,8,10,522.57688038268,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Men Junior 15-18,2,3,,
Sun Prairie Cup,2017-10-29,Men Junior 15-18,3,5,,
Wisconsin State Cyclocross Championships,2017-12-2,Men Junior 15-18,10,11,468.12363378095,
