Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2013-01-6,Junior Men,28,35,406.38727184399,
World Cup #6,2014-01-5,Men Juniors,35,40,407.42419061755,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Elite,13,30,228.68985643034,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,22,40,224.28399279122,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,19,40,216.72931607156,
Italian National Championships,2015-01-11,Men Under 23,4,25,198.91813093756,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,18,37,217.48395331129,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,16,35,225.71922934603,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Elite,15,30,221.75531016829,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Elite,11,35,198.31648457104,
Italian National Championships,2016-01-10,Men Under 23,7,31,210.73799220888,
