Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - Cat 4b,62,79,585.69230769231,
Carpenter Park Cyclocross,2009-10-18,Men - Cat 4B,55,75,616.80049333439,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,63,73,652.59215466148,
Campton Cross,2009-11-1,Men 4b,65,70,694.77309978636,
Indian Lakes Resort CX,2009-11-14,Men - Cat 4b,55,74,651.35507680249,
Hopkins Cross,2010-10-3,Men Cat 4   ,65,68,658.3460493245,
Psycho Cross 2010,2010-10-16,Men Masters  40-99 ,49,52,560.27374404464,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,68,75,678.50206918174,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,DNF,54,,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,72,74,679.28809392428,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  30-99 ,59,65,593.64849802506,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,83,96,684.84772957364,
Hopkins Cross,2011-10-2,Men Cat 4  ,87,98,706.64979163592,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,85,88,751.91775175052,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,97,99,669.53573799005,
Campton Cross,2011-10-30,Men Cat 4  ,DNF,86,680.72048268693,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,66,90,656.25965472699,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,67,74,800.34858884599,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,48,67,670.85799723365,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,71,90,616.02297354752,
Lake Geneva Cross,2012-09-16,Men Masters 45+ Category 4  45+,16,19,646.28804547116,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,76,100,606.35099480056,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,95,99,738.43465660409,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,79,95,676.48613630483,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,82,98,660.28366536152,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,64,89,631.63010899844,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 4 Open ,68,73,726.82202221412,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,61,73,688.12248167124,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,53,71,633.29697086885,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,78,87,667.42062447067,
Hopkins Cross,2013-10-6,Men Cat 4 Open,80,96,649.76184813913,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,88,98,685.75498387576,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,45,48,621.25412854275,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,71,86,696.27988161897,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,59,72,600.6412974782,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,82,96,683.79791741086,
Campton Cross,2013-11-3,Men Cat 4 Open,81,91,718.60744299416,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,74,80,669.23886735605,
