Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2010-09-18,Elite Men,39,44,286.7121858676,
Charm City Cross Day 2,2010-09-19,Elite Men,25,42,255.37890471832,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,DNF,23,472.28027555831,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,DNF,21,404.72700579103,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,5,22,239.73700896599,
Hyattsville CX,2010-10-10,Mens 1/2/3,2,15,229.79518559811,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,17,38,232.95848704408,
Nittany Cross Day 1,2012-09-15,UCI Men,39,39,282.74214690822,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,33,42,280.60268119688,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,34,43,293.94778188508,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,18,44,224.27247652492,
Psycho Cross,2012-10-6,Elite Men,2,3,,
Hyattsville CX,2012-10-7,CAT 1-2-3 MEN,13,20,314.17992200394,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1 Men,2,5,,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,DNF,39,398.2856176312,
Jamestown Cyclocross,2013-09-14,Men Cat 1/2/3,DNF,18,420.98416031983,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Open,5,20,237.90836452948,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,22,53,232.54812941704,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,DNF,54,307.01720472145,
Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,3,14,244.39145488425,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,8,39,240.31064330292,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 1/2/3,4,20,236.47291065976,
Schooley Mill Cross,2013-11-10,Men CAT 1/2/3,13,19,318.39472591803,
Rockburn Cross,2013-11-17,Men CAT 1/2/3,7,29,231.75473674943,
MABRA Cyclocross Championships,2013-12-1,Men Cat1/2/3 Open,5,13,256.93271885413,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,47,53,321.79921143786,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,23,48,243.39031656701,
Luray Caverns CX,2014-11-23,Men Cat 1/2/3,2,5,,
Capital 'Cross Classic,2014-12-7,Men Cat 1/2/3,5,23,257.6594808002,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,2,22,194.97044038023,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A,4,16,209.94886807764,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,3,20,247.34997675364,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,25,35,256.26960581713,
Rocktown Cyclocross Festival,2022-09-24,Men Men's PRO 1/2/3,3,6,284.68261224663,
