Race Name,Race Date,Category Name,Place,Total Racers,Points
Tally Cross Day 1 - Florida CX #2,2011-11-5,Men 4,16,16,610.875,
Tally Cross Day 2 - Florida CX #3,2011-11-6,Men 4,12,12,607.5,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Men 4,13,15,597.85714285714,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Men 4,18,20,604.62903366468,
Clermont Cross - Florida CX #1,2011-12-17,Cat4,10,11,663.35476691279,
Winter Garden Cross - Florida CX #9,2011-12-18,Cat4,13,15,630.53116335667,
Sacramento CX #3,2012-10-21,Men B35+,20,27,545.54962800281,
Folsom RodeoCX #2,2012-10-31,Men B35+,10,13,560.63094131495,
Sacramento CX #4,2012-11-3,Men B35+,18,36,453.83550577623,
Sacramento CX #5,2012-11-4,Men B35+,11,25,447.19304252263,
Folsom RodeoCX #3,2012-11-7,Men B35+,10,30,453.11726923524,
Folsom RodeoCX #4,2012-11-14,Men B35+,10,26,435.19507198157,
Folsom RodeoCX #5,2012-11-21,Men B35+,8,15,478.36941257356,
Sacramento CX #7,2012-12-9,Men B35+,13,19,482.31318436104,
FLCX #9 Swamp Cross Day One,2012-12-15,Cat4,28,31,604.8,
FLCX #10 Swamp Cross Day Two,2012-12-16,Singlespeed,15,18,447.68615598733,
FLCX #11 Clermont CX Day One,2013-01-5,Cat4,18,20,593.85936924093,
Florida State Cyclocross Championships,2013-01-13,Cat4,21,21,610.47558568561,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,20,30,608.83993380047,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,23,36,580.4775,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Singlespeed,17,20,499.07550380622,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B35+,12,16,445.43188007271,
Folsom Rodeocross #1,2014-09-3,Men B 35+,27,36,598.83922803145,
Folsom Rodeocross #2,2014-09-10,Men B 35+,13,31,515.17545513578,
Wicked Awesome Dade City CX Day 2,2014-09-21,Men Cat 4/5,27,29,665.76900207832,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Men Cat 4/5,20,29,595.2875862538,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Men Cat 4/5,17,23,614.89818543522,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 4/5,18,18,623.71348788887,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,33,38,644.02659408105,
Tally Cross Day 1,2014-11-1,Men Cat 4/5,8,8,609.53675396283,
Tally Cross Day 2,2014-11-2,Men Cat 4/5,13,14,620.48400982015,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,26,36,509.24406869509,
Sacramento CX #5 -  Miller Park,2014-12-7,Men B35+,19,22,508.87984535767,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B35+,18,21,503.6539230545,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Men B35+,16,23,490.52922411181,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Mens 4/5,11,19,475.71585492743,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men  Cat 4/5,16,21,600.4505786341,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,16,26,552.30060281639,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Mens Cat 4/5,25,30,629.24883545695,
Spooky CX,2015-11-1,Men Cat 4/5,23,39,559.25462844737,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,9,12,573.36182977906,
Infinity Cross Day 2,2015-11-15,SS,5,6,513.76080616511,
Infinity Cross Day 2,2015-11-15,Men Cat 4/5,13,16,610.23575313346,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,26,33,628.34979230659,
Wicked Awesome CX Mas Day 1,2015-12-19,Men Cat 4/5,12,14,615.10186505052,
Wicked Awesome CX Mas Day 2,2015-12-20,Men Cat 4/5,6,9,572.98131432726,
Wicked Awesome CX Mas Day 2,2015-12-20,MTB,2,2,,
Santos Cyclocross,2016-09-10,Men Cat 4/5,22,48,615.29511785271,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,22,28,601.88479700322,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,16,19,631.09655164429,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,19,21,604.04699780702,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,21,35,569.10502939087,
Fifth Annual Spooky Cross,2016-10-30,SS,28,31,488.24209718717,
Swamp Cross Day 2,2016-12-11,Men Cat 4/5,8,8,589.73381592604,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Men Cat 4/5,15,17,653.82975601728,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 4/5,14,16,639.77186243339,
Winchester AppleCross,2017-11-19,Men Cat 4,41,43,623.58122458315,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Men Men's CAT 3/4,11,12,565.77350601178,
Shields Lake Cyclo-cross,2017-12-10,Men Cat 4/5,17,20,628.42450305435,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 3/4,34,36,489.71504158379,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men  Cat 4/5,45,49,660.41044439369,
Luray Caverns CX,2018-09-8,Men Cat 4/5,30,34,649.5139624146,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,37,43,664.34354044847,
