Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdales,1,26430,Carlos,Casali,Primal/HART,,216719,376.75618801931,398.12800209574,
Clydesdales,2,26145,Sean,Steeves,Rocky Mountain Spine and Sport,,92497,367.60633223364,415.86200183377,
Clydesdales,3,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,488.40146643624,433.59600157181,
Clydesdales,4,39510,Greg,Besaw,RRV,,176610,540,451.33000130984,
Clydesdales,5,74233,Manthony,Carcella,VeloNews,,186248,571.35490231374,469.06400104787,
Clydesdales,6,25257,Michael,Duarte,Rocky Mountain Spine and Sport,,119928,604.43080984349,486.7980007859,
Clydesdales,7,26874,Richard,Beutner,Christiancycling.com,,,638.2727649252,504.53200052394,
Clydesdales,8,37229,Bruce,Hecht,One-Day License,,,540,522.26600026197,
Clydesdales,9,27142,Michael,Schaub,Green Mountain Sports Velo,,175658,506.99302161508,540,
Clydesdales,10,39511,Brad,Licht,Team Body Sync,,,540,557.73399973803,
Clydesdales,11,39038,Bill,Lehman,Twin Peaks Racing,,,540,575.46799947606,
Clydesdales,12,26391,Thomas,Bruen,Team Body Sync,,243873,425.72981083892,593.2019992141,
Clydesdales,13,39512,Doug,Tummemallo,One-Day License,,,540,610.93599895213,
Clydesdales,14,26081,Tom,Hall,Frites En Mayo Velo Club,,,438.99358928011,628.66999869016,
Clydesdales,15,26197,Larry,Gruel,Unattached,,263992,661.54915254115,646.40399842819,
Clydesdales,16,37231,Daniel,Way,Christiancycling.com,,,540,664.13799816623,
Juniors 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,502.88761000107,452.80107021808,
Juniors 10-12,2,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,512.23842180184,474.71206241607,
Juniors 10-12,3,26366,Robert,Wright,Unattached,,303535,558.82880938908,496.62305461406,
Juniors 10-12,4,26685,Eric,Brunner,Flatiron Flyers,,298963,544.9246349238,518.53404681205,
Juniors 10-12,5,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,540.95836757346,540.44503901004,
Juniors 10-12,6,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,650,562.35603120803,
Juniors 10-12,7,30140,Jack,Tanner,Boulder Junior Cycling,,309291,602.12366852211,584.26702340603,
Juniors 10-12,8,26049,Trevor,Way,Christiancycling.com,,364571,632.61814918597,606.17801560402,
Juniors 10-12,9,30096,Logan,Ramsay,Unattached,,277191,612.70271637059,628.08900780201,
Juniors 10-12,10,25340,Ashley,Zoerner,Christiancycling.com,,286023,650,650,
Juniors 10-12,11,25348,Aaron,Elliott,Christiancycling.com,,285849,653.29644136845,671.91099219799,
Juniors 10-12,12,27249,Nate,Jarboe,Unattached,,,650,693.82198439598,
Juniors 10-12,13,39501,Josh,Schroeder,Christiancycling.com,,362871,650,715.73297659397,
Juniors 10-12,14,26370,Jessica,Way,Christiancycling.com,,364411,650,737.64396879197,
Juniors 10-12,15,29983,Eli,Demosthenes,Alpha Bicycle Team,,,757.7388966731,759.55496098996,
Juniors 10-12,16,29979,Sophie,Luyten,Alpha Bicycle Team,,,650,781.46595318795,
Juniors 10-12,17,29978,Emma,Bakken,Alpha Bicycle Team,,,650,803.37694538594,
Juniors 10-12,18,39502,Saylor,Drawe,One-Day License,,,650,825.28793758393,
Juniors 13-14,1,25344,Gage,Hecht,Christiancycling.com,,277074,502.88761000107,459.51732217428,
Juniors 13-14,2,25346,Cade,Bickmore,Boulder Junior Cycling,,286308,512.23842180184,483.32765690249,
Juniors 13-14,3,12092,Laurel,Rathbun,Team 5280,,201838,550.60579282159,507.13799163071,
Juniors 13-14,4,30057,Kurtis,Barth,Boulder Junior Cycling,,317448,558.98162834461,530.94832635892,
Juniors 13-14,5,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,650,554.75866108714,
Juniors 13-14,6,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,600.26899063568,578.56899581535,
Juniors 13-14,7,26685,Eric,Brunner,Flatiron Flyers,,298963,544.9246349238,602.37933054357,
Juniors 13-14,8,25351,Mccauley,Smith,Boulder Junior Cycling,,285844,650,626.18966527178,
Juniors 13-14,9,26174,Patrick,Whitesel,Green Mountain Sports Velo,,302580,687.68346877696,650,
Juniors 13-14,10,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,650,673.81033472822,
Juniors 13-14,11,39503,Sage,Robinson,One-Day License,,,650,697.62066945643,
Juniors 13-14,12,25340,Ashley,Zoerner,Christiancycling.com,,286023,650,721.43100418465,
Juniors 13-14,13,26173,Scott,Way,Christiancycling.com,,364410,711.40342962561,745.24133891286,
Juniors 13-14,14,26369,Daniel,Mckelvy,Christiancycling.com,,364359,741.01837165539,769.05167364108,
Juniors 13-14,15,39504,Reilly,Carew,Christiancycling.com,,,650,792.86200836929,
Juniors 13-14,16,37206,Adam,Casali,Black Sheep Junior Cycling,,364254,650,816.67234309751,
Juniors 13-14,17,39505,Alexander,Carew,Christiancycling.com,,,650,840.48267782572,
Juniors 15-18,1,26574,Ian,Mcpherson,Boulder Junior Cycling,,282067,,,
Juniors 15-18,2,26172,Maxx,Chance,Boulder Junior Cycling,,303319,,,
Juniors 15-18,3,25296,Rhys,Rathbun,Team 5280,,,,,
Juniors 15-18,4,39513,Andrew,Cummings,One-Day License,,233688,,,
Juniors 15-18,5,27067,Harrison,Lien,Christiancycling.com,,,,,
Juniors 8-9,1,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,,,
Juniors 8-9,2,29986,William,Luyten,Alpha Bicycle Team,,,,,
Juniors 8-9,3,39499,Martin,Prchal,One-Day License,,363053,,,
Juniors 8-9,4,37206,Adam,Casali,Black Sheep Junior Cycling,,364254,,,
Juniors 8-9,5,39500,Austin,Nizless,One-Day License,,,,,
Juniors 8-9,6,29985,Catherine,Bakken,Alpha Bicycle Team,,,,,
Juniors 8-9,7,39040,Julia,Mckelvy,Christiancycling.com,,,,,
Men 3,1,32002,Nick,Truitt,One-Day License,,198767,341.1278813361,307.73573520484,
Men 3,2,26116,Brett,Pirie,ColoBikeLaw.com,,243114,371.86251075343,319.05743675468,
Men 3,3,29429,Russell,Harding,Unattached,,170324,361.6155253766,330.37913830452,
Men 3,4,26398,Dan,Schuetz,Horizon Organic PB Prerace.com,,264130,352.64808812236,341.70083985436,
Men 3,5,30007,Matthew,Klick,Frites En Mayo Velo Club,,154424,419.52525747331,353.0225414042,
Men 3,6,26140,Damien,Fraser,Mafia Racing-Pabst-Felt,,,364.89815477895,364.34424295405,
Men 3,7,26111,Andrew,Wagner,Front Rangers Cycling Club,,,436.88149621174,375.66594450389,
Men 3,8,26604,Michael,Scott,Team Evergreen Racing,,173493,436.47596723815,386.98764605373,
Men 3,9,20924,Matt,Wallace,Unattached,,,403.76355331126,398.30934760357,
Men 3,10,26969,Jafar,Tabaian,VeloNews,,281075,423.77551296081,409.63104915341,
Men 3,11,25275,Doug,Hudson,Feedback Sports Racing,,,415.49854499556,420.95275070325,
Men 3,12,24125,Karl,Erickson,ColoBikeLaw.com,,,454.65639434664,432.27445225309,
Men 3,13,30006,Leslie,Handy,Unattached,,,422.47728261192,443.59615380293,
Men 3,14,26721,Jeff,Traynor,Christiancycling.com,,129176,447.69359428062,454.91785535277,
Men 3,15,26016,Peter,Lopez,Swing Thai Cycling Team,,21586,403.42192631899,466.23955690261,
Men 3,16,26296,Sean,Hampton,ColoBikeLaw.com,,343140,375.0316498388,477.56125845245,
Men 3,17,11983,James,Heuck,RRV,,203317,425.90967972203,488.88296000229,
Men 3,18,39467,Barry,Broker,One-Day License,,,400,500.20466155213,
Men 35+_4,1,26954,Naz,Alvarez,Unattached,,,449.89854018931,390.97422534213,
Men 35+_4,2,26144,Chris,Busacca,worldbicyclerelief.org,,163968,452.26088632877,396.11304515792,
Men 35+_4,3,29974,John,Mansell,Unattached,,353588,458.26748255346,401.25186497371,
Men 35+_4,4,26617,Neal,Mendel,ColoBikeLaw.com,,286615,469.38066173704,406.39068478949,
Men 35+_4,5,29995,Dylan,Luyten,Alpha Bicycle Team,,80631,500.02684929473,411.52950460528,
Men 35+_4,6,26180,Doug,Richards,Blue Sky Velo,,364183,473.33525290537,416.66832442107,
Men 35+_4,7,2366,Bob,Prieto,Blue Sky Velo,,246085,481.28331341303,421.80714423686,
Men 35+_4,8,26300,Jeffrey,Homan,Fort Collins Cycling Team,,188296,497.25426629998,426.94596405265,
Men 35+_4,9,37121,Joel,Bea,One-Day License,,,504.23372087479,432.08478386844,
Men 35+_4,10,26316,Brad,Kaminski,VeloNews,,362601,485.93161079227,437.22360368423,
Men 35+_4,11,30030,Chris,Jezek,Unattached,,364317,481.52380370438,442.36242350001,
Men 35+_4,12,29996,Scott,Mitchell,RMRC p/b Turin,,363936,470.90299014857,447.5012433158,
Men 35+_4,13,16858,John,Twa,Louisville Cyclery,,,373.66157171704,452.64006313159,
Men 35+_4,14,30086,Robert,Brudenell,De Natuurlijke Weg Wielerteam,,363783,550.24173866586,457.77888294738,
Men 35+_4,15,27117,Robert,Walshaw,Team Lanterne Rouge,,364301,467.90010546872,462.91770276317,
Men 35+_4,16,26964,Travis,Stone,Crossniacs,,294,541.62830633581,468.05652257896,
Men 35+_4,17,26384,Peder,Horner,ColoBikeLaw.com,,329142,493.62349780541,473.19534239475,
Men 35+_4,18,25131,Chris,Shotwell,Unattached,,,476.31358052859,478.33416221054,
Men 35+_4,19,37194,Chris,Brockbank,One-Day License,,,534.7040916785,483.47298202632,
Men 35+_4,20,37167,Jeffrey,Smith,Unattached,,33171,551.12557301243,488.61180184211,
Men 35+_4,21,26549,Chad,Meinert,Crossniacs,,181863,562.07214843395,493.7506216579,
Men 35+_4,22,25122,Wesley,Smith,Blue Sky Velo,,364015,532.62214339486,498.88944147369,
Men 35+_4,23,26183,Douglas,Robison,SCR/Amicas,,183223,534.51212195555,504.02826128948,
Men 35+_4,24,30038,Jim,Hebert,Green Mountain Sports Velo,,,545.8548230127,509.16708110527,
Men 35+_4,25,39472,Matt,Hundemer,One-Day License,,,540,514.30590092106,
Men 35+_4,26,26044,Brad,Woodard,Team Body Sync,,299003,481.52476082619,519.44472073685,
Men 35+_4,27,27124,Brian,Miller,Team Lanterne Rouge,,227833,589.59502893509,524.58354055263,
Men 35+_4,28,26325,Scott,Shepherd,Unattached,,390182,574.07617404016,529.72236036842,
Men 35+_4,29,30085,Jeff,Lifgren,One-Day License,,,572.59342899318,534.86118018421,
Men 35+_4,30,39473,Carl,Taube,Unattached,,,540,540,
Men 35+_4,31,26075,James,Mathis,Unattached,,49666,566.36648415277,545.13881981579,
Men 35+_4,32,39474,Greg,Colblislaw,One-Day License,,,540,550.27763963158,
Men 35+_4,33,26076,Gerry,Reynolds,Crossniacs,,388739,593.55499432634,555.41645944737,
Men 35+_4,34,30036,Rad,Arner,Green Mountain Sports Velo,,,577.0189691143,560.55527926315,
Men 35+_4,35,26314,Brian,Hart,Christiancycling.com,,331696,633.05861391491,565.69409907894,
Men 35+_4,36,37197,Hodges,Tim,Christiancycling.com,,,591.33602702224,570.83291889473,
Men 35+_4,37,39475,Mark,Berghoefer,Christiancycling.com,,362771,540,575.97173871052,
Men 35+_4,38,39476,Jeff,Buhl,One-Day License,,,540,581.11055852631,
Men 35+_4,39,27126,Adam,Levy,Team Lanterne Rouge,,218898,611.66488221086,586.2493783421,
Men 35+_4,40,26890,Chris,Carlson,Natural Grocers p/b XP Companies,,6135,540,591.38819815789,
Men 35+_4,41,30087,Alexander,Gillett,Subaru - Vista Auto Group,,206663,606.08282675132,596.52701797368,
Men 35+_4,42,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,600.75855598655,601.66583778946,
Men 35+_4,43,30155,Manny,Lorenzo,ColoBikeLaw.com,,,562.2527897335,606.80465760525,
Men 35+_4,44,26068,Ron,Long,Frites En Mayo Velo Club,,120941,605.10582157284,611.94347742104,
Men 35+_4,45,37198,Sean,Malone,One-Day License,,2208,617.00404053336,617.08229723683,
Men 35+_4,46,29468,Kevin,Loftus,Frites En Mayo Velo Club,,289427,644.25461907806,622.22111705262,
Men 35+_4,47,26239,Ben,Saunders,Unattached,,364320,603.39924383123,627.35993686841,
Men 35+_4,48,39477,Matt,Cotter,One-Day License,,,540,632.4987566842,
Men 35+_4,49,39478,Rich,Condon,One-Day License,,,540,637.63757649999,
Men 35+_4,50,37130,Bryan,Scott,Unattached,,,645.51364626288,642.77639631577,
Men 35+_4,51,27125,Matt,Sodnicar,Pactimo Racing,,201909,540,647.91521613156,
Men 35+_4,52,26458,Garrett,Ellwood,Skins Racing,,,540,653.05403594735,
Men 35+_4,53,26582,Jonathan,Lane,ColoBikeLaw.com,,,653.21575264491,658.19285576314,
Men 35+_4,54,39479,Ray,Roetman,Christiancycling.com,,186797,540,663.33167557893,
Men 35+_4,55,27016,Joseph,Falace,Louisville Cyclery,,,522.159765444,668.47049539472,
Men 35+_4,56,39480,Lukas,Jeter,Frites En Mayo Velo Club,,,540,673.60931521051,
Men 35+_4,57,39481,Greg,Laugero,ColoBikeLaw.com,,286597,540,678.74813502629,
Men 35+_4,58,26197,Larry,Gruel,Unattached,,263992,661.54915254115,683.88695484208,
Men 35+_4,59,25354,Richard,Elliott,Christiancycling.com,,201254,544.44929224212,689.02577465787,
Men 4,1,30103,Colin,Jenkins,Comotion Sports / Yeti CX Team,,576501,459.2480587883,403.35486964807,
Men 4,2,26517,Jason,Sumner,VeloNews,,180028,457.70231141297,420.43551094206,
Men 4,3,26528,Kirk,Peterson,VeloNews,,277854,506.65505208603,437.51615223605,
Men 4,4,26217,Jeff,Perrin,RMCEF-Westside,,,427.02113200937,454.59679353004,
Men 4,5,27045,John paul,Robb,Rocky Mountain Spine and Sport,,,555.63508903158,471.67743482403,
Men 4,6,26816,John,Noonan,RMCEF-Westside,,230716,580.1608020317,488.75807611803,
Men 4,7,25440,Justin,Derdowski,Unattached,,,486.96561489678,505.83871741202,
Men 4,8,25319,Spencer,Downing,Boulder Junior Cycling,,270354,573.77935563899,522.91935870601,
Men 4,9,29635,Adam,Williams,One-Day License,,297429,426.16838288993,540,
Men 4,10,26539,Phillip,Ball,Boulder Cycle Sport,,201144,571.5805252957,557.08064129399,
Men 4,11,26146,Seth,Ramsbottom,Comotion Sports / Yeti CX Team,,,500.30160679431,574.16128258798,
Men 4,12,32019,David,Hohensee,Team Evergreen Racing,,365853,641.19723612042,591.24192388197,
Men 4,13,26107,Ben,Quinn,VeloNews,,,532.79412778694,608.32256517597,
Men 4,14,31275,Baker,John,Unattached,,,540,625.40320646996,
Men 4,15,39470,Chris,Aldorn,One-Day License,,,540,642.48384776395,
Men 4,16,39471,Edward,Cookson,One-Day License,,287241,540,659.56448905794,
Men 4,17,132109,Greg,Ryan,Unattached,,431208,595.739674974,676.64513035193,
Men 45+,1,12127,Russell,Kappius,Boulder Cycle Sport,,18520,323.16769499715,278.62878929865,
Men 45+,2,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,299.45074660029,291.93977347649,
Men 45+,3,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,340.97155325287,305.25075765433,
Men 45+,4,2406,Gary,Thacker,Chipotle/Titus,,35266,319.25647868638,318.56174183218,
Men 45+,5,12321,Greg,Gorrell,Feedback Sports Racing,,221265,345.09330181149,331.87272601002,
Men 45+,6,30044,Andy,Fox,Team Evergreen Racing,,363950,355.86757752211,345.18371018787,
Men 45+,7,12007,Bryan,Harwood,Blue Sky Velo,,139651,386.54496393299,358.49469436571,
Men 45+,8,26160,Bruce,Whitesel,Green Mountain Sports Velo,,38047,418.5481841883,371.80567854355,
Men 45+,9,26564,Paul,Humiston,Alpha Bicycle Team,,17111,404.92907796587,385.1166627214,
Men 45+,10,26056,Gary,Licht,ColoBikeLaw.com,,315970,404.32720624799,398.42764689924,
Men 45+,11,26063,John,Haley,Boulder Cycle Sport,,234292,438.56572819222,411.73863107708,
Men 45+,12,26277,Gareth,Richards,VeloNews,,,430.54117958793,425.04961525493,
Men 45+,13,26027,Bill,Herwig,Natural Grocers p/b XP Companies,,16011,387.14491607969,438.36059943277,
Men 45+,14,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,440,451.67158361061,
Men 45+,15,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,479.0697672596,464.98256778846,
Men 45+,16,12138,Joel,Howes,Great Divide Brewing Cycling Team,,47571,435.3016393985,478.2935519663,
Men 45+,17,26273,Lee,Rivers,Alpha Bicycle Team,,30024,489.26442338518,491.60453614415,
Men 45+,18,25231,Pete,Watson,Alpha Bicycle Team,,,440,504.91552032199,
Men 45+,19,39068,Elliot,Skultin,Team Body Sync,,221530,440,518.22650449983,
Men 45+,20,39482,Pete,Fennili,One-Day License,,,440,531.53748867768,
Men 55+,1,14987,Bret,Wade,Alpha Bicycle Team,,36851,440.40864407358,413.21546108902,
Men 55+,2,26018,Galen,Classen,Christiancycling.com,,7078,432.19097980184,434.71699192769,
Men 55+,3,25356,Al,Marvin,Alpha Bicycle Team,,,496.00006457534,456.21852276637,
Men 55+,4,25354,Richard,Elliott,Christiancycling.com,,201254,544.44929224212,477.72005360504,
Men 55+,5,30049,Chris,Porter,Team Evergreen Racing,,,521.99880107703,499.22158444371,
Men 55+,6,26543,Larry,Varys,Christiancycling.com,,131425,589.50431168546,520.72311528239,
Men 55+,7,26267,George,Scott,Swift Cycling,,364565,577.77285257274,542.22464612106,
Men 55+,8,26411,Clark,Hanson,Louisville Cyclery,,,540,563.72617695973,
Men 55+,9,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,609.6583602318,585.22770779841,
Men 55+,10,29447,Butch,Stinton,Unattached,,34198,568.85174047064,606.72923863708,
Men 55+,11,39483,Keith,Bovee,One-Day License,,364150,540,628.23076947575,
Men 55+,12,27110,Lewis,Howd,COBRAS,,,600.9681216079,649.73230031443,
Men Open,1,26221,Matthew,Pacocha,Hudz-Subaru Cycling Team,,75732,197.03152246538,199.4171237809,
Men Open,2,26041,Chuck,Coyle,Hudz-Subaru Cycling Team,,,227.4910916104,207.42636133622,
Men Open,3,21126,Allen,Krughoff,Team Rio Grande,,161599,226.37781849424,215.43559889153,
Men Open,4,26545,J.j.,Clark,CM Cycling,,,249.9562326515,223.44483644685,
Men Open,5,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,258.54378275809,231.45407400216,
Men Open,6,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,270.72849691422,239.46331155747,
Men Open,7,30003,Martin,Guess,RM Elite Cycling,,,335.57416222124,247.47254911279,
Men Open,8,29428,Kervin,Quinones,VeloNews,,142227,332.8106365018,255.4817866681,
Men Open,9,26043,David,Overstreet,CM Cycling,,264168,291.76033012125,263.49102422341,
Men Open,10,26009,Casey,Hill,Mafia Racing-Pabst-Felt,,234118,310.39089194393,271.50026177873,
Men Open,11,26626,Michael,Friedberg,Unattached,,267152,301.52648478295,279.50949933404,
Men Open,12,2532,Taylor,Carrington,Team Lanterne Rouge,,121888,253.08627171085,287.51873688936,
Men Open,13,26006,Luke,Jay,Mafia Racing-Pabst-Felt,,227576,299.59239955012,295.52797444467,
Men Open,14,21134,Darryn,Biggerstaff,Unattached,,88544,328.9747107087,303.53721199998,
Men Open,15,37145,Eddy,Gragus,RM Elite Cycling,,48508,349.74518605288,311.5464495553,
Men Open,16,26251,David,Weber,Rocky Mounts/Izze Racing,,50682,330.58463577267,319.55568711061,
Men Open,17,26037,Brian,Maslach,CM Cycling,,22802,296.46989435098,327.56492466593,
Men Open,18,2352,Doug,Karet,Unattached,,101115,343.87303700144,335.57416222124,
Men Open,19,1640,Brett,Batchelder,Unattached,,2843,344.02462911434,343.58339977655,
Men Open,20,26592,Dave,Messenheimer,Unattached,,,343.20743684506,351.59263733187,
Men Open,21,26258,Trent,Cooper,RRV,,87526,375.23359586771,359.60187488718,
Men Open,22,26603,Brian,Woodard,Team Body Sync,,184144,398.28882515755,367.61111244249,
Men Open,23,1568,Melissa,Thomas,Unattached,,169126,364.00246917365,375.62034999781,
Men Open,24,30004,Michael,Hauger,Natural Grocers p/b XP Companies,,,381.45092843231,383.62958755312,
Men Open,25,26431,Thomas,Needy,Christiancycling.com,,92589,448.49621511298,391.63882510844,
Men Open,26,27274,Kelly,Niquette,One-Day License,,26140,314.88476670964,399.64806266375,
Men Open,27,26011,Kyle,Boschen,ColoBikeLaw.com,,,384.82685670486,407.65730021906,
Men Open,28,23618,Chad,Edwards,Twin Peaks Racing,,108823,440.96914066722,415.66653777438,
Men Open,29,25118,Blaine,Haskell,Green Mountain Sports Velo,,284744,391.7419221844,423.67577532969,
Men Open,30,26705,James,Walter,Natural Grocers p/b XP Companies,,241873,444.40623867626,431.685012885,
Men Open,31,2346,Joe,Sullivan,RRV,,-2,470.21141321087,439.69425044032,
Men Open,32,39466,Bob,Bieterman,One-Day License,,53826,250,447.70348799563,
Men Open,33,30026,Andrew,Holton,Unattached,,76649,443.56204515607,455.71272555095,
Men Open,34,26365,Mason,Rickard,Green Mountain Sports Velo,,29793,382.19819178662,463.72196310626,
Men Open,35,19078,Mike,Phillips,Subaru - Vista Auto Group,,84647,374.44148347734,471.73120066157,
Newbie,1,39484,Brent,Eggers,One-Day License,,,650,552.5,
Newbie,2,39485,Sybil,Praski,Unattached,,253110,650,564.6875,
Newbie,3,39486,Mike,Schroeder,One-Day License,,,650,576.875,
Newbie,4,39487,Jim,Carew,Christiancycling.com,,,650,589.0625,
Newbie,5,37213,David,Chart,Christiancycling.com,,362770,650,601.25,
Newbie,6,39488,Erik,Springer,One-Day License,,363581,650,613.4375,
Newbie,7,4337,Greg,Miller,One-Day License,,433268,650,625.625,
Newbie,8,39489,Vicki,Mcpherson,Unattached,,,650,637.8125,
Newbie,9,39483,Keith,Bovee,One-Day License,,364150,650,650,
Newbie,10,39490,Jason,Begebseg,One-Day License,,,650,662.1875,
Newbie,11,39491,Rick,Winans,One-Day License,,,650,674.375,
Newbie,12,39492,Larry,Welshon,One-Day License,,,650,686.5625,
Newbie,13,39493,Phil,Demonthenes,One-Day License,,,650,698.75,
Newbie,14,39494,Jennica,Rodriguez,GS Boulder,,310907,650,710.9375,
Newbie,15,39495,Mark,Chance,Unattached,,,650,723.125,
Newbie,16,39496,Karl,Mann,One-Day License,,,650,735.3125,
Single Speed,1,2681,Travis,Lukens,RMCEF-Westside,,204220,317.4385943784,289.50492075082,
Single Speed,2,26644,Adam,Rachubinski,Alpha Bicycle Team,,298689,351.82470595636,311.60393660066,
Single Speed,3,12000,Darron,Cheek,High Country Racing Team,,192447,334.65271587143,333.70295245049,
Single Speed,4,15132,Ben,Ollett,ollettcoaching.com,,,335.30465141041,355.80196830033,
Single Speed,5,29989,David,Kutcipal,Mix 1,,,402.09774673497,377.90098415016,
Single Speed,6,26272,Hal,Mckelvy,Unattached,,150377,402.47706137834,400,
Single Speed,7,26851,Tim,Srenaski,One-Day License,,,400,422.09901584984,
Single Speed,8,39468,Mitch,Kline,One-Day License,,,400,444.19803169967,
Single Speed,9,39469,Torey,Preda,One-Day License,,,400,466.29704754951,
Single Speed,10,26074,Brian,Graves,Frites En Mayo Velo Club,,364112,541.81980344372,488.39606339934,
Tandem,1,39506,John brunner,Rebecca brunner,One-Day License,,,,,
Tandem,2,39507,Dan orlinski,Bevin orlinski,One-Day License,,,,,
Tandem,3,39508,Dale riley,Callie riley,One-Day License,,,,,
Tandem,4,39509,Matt robinson,Lisa robinson,One-Day License,,,,,
Unicycle,1,39514,Barry,Cruker,One-Day License,,,,,
Women 35+,1,12178,Deirdre,Garvey,Louisville Cyclery,,68552,,,
Women 35+,2,27223,Leila,Worth,Sports Garage,,,,,
Women 35+,3,25303,Lisa,Hudson,Feedback Sports Racing,,223636,,,
Women 35+,4,26343,Cindy,Milnick,Fort Collins Cycling Team,,,,,
Women 35+,5,12168,Laura,Mizener,Rocky Mounts/Izze Racing,,253745,,,
Women 4,1,26945,Talitha,Vogt,Damas,,290689,578.25319845133,498.5617953371,
Women 4,2,30125,Marian,Mead,Title Nine,,364156,594.07823176495,518.84943626968,
Women 4,3,26469,Jennifer,Hill,Title Nine,,253682,547.0499284359,539.13707720226,
Women 4,4,37288,Shawnie,Mulligan,Studio 1 Dental,,,587.29843567937,559.42471813484,
Women 4,5,26092,Mary,Boschen,Unattached,,,602.260265432,579.71235906742,
Women 4,6,26859,Ariana,Dittmer,Black Sheep Junior Cycling,,305828,615.71390515782,600,
Women 4,7,26093,Tanya,Griffith,Unattached,,,674.91361299374,620.28764093258,
Women 4,8,37245,Lori,Thompson,One-Day License,,,694.28343094693,640.57528186516,
Women 4,9,39497,Kristen,Mccrary,One-Day License,,,600,660.86292279774,
Women 4,10,39498,Patty,Provencher,One-Day License,,,600,681.15056373032,
Women Open,1,2385,Kristal,Boni,Blue Sky Velo,,238717,,,
Women Open,2,2397,Lauren,Costantini,Blue Sky Velo,,146301,,,
Women Open,3,26090,Elizabeth,Winfield,Unattached,,,,,
Women Open,4,2168,Susan,Prieto,Blue Sky Velo,,219062,,,
Women Open,5,26588,Lianne,Miller,Mafia Racing-Pabst-Felt,,,,,
Women Open,6,37934,Alisabeth,Thurston-hicks,ColoBikeLaw.com,,89516,,,
