Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Portland Trophy Cup #4,2015-09-22,Beginner Men,21,29,594.43194401715,
Rapha Portland Trophy Cup #5,2015-09-29,Beginner Men,13,23,560.44295030958,
Rapha Portland Trophy Cup #6,2015-10-6,Beginner Men,9,25,504.45056676024,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,57,109,560.97477105796,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,24,45,565.6696944897,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,51,109,533.89581463474,
Washougal CX,2015-10-24,Masters 35+ C,16,49,513.64941304141,
Pedalers at the Poor Farm,2015-11-7,Masters 35+ C,12,24,545.94841601776,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,41,110,511.7799243634,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,30,84,506.7626973187,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,50,59,528.51012301523,
Portland Trophy Cup,2016-09-13,Masters Men 3/4,16,39,522.88687282505,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,44,49,512.98713543514,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,31,40,514.56113915132,
Portland Trophy Cup #4,2016-09-27,Masters Men 3/4,15,42,488.63168348346,
Blind Date at the Dairy,2016-10-5,Men 3/4,25,48,481.41727407607,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,43,77,473.35356648974,
Washougal CX,2016-10-23,Masters 35+ Category 3,14,17,495.74860245915,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,82,99,526.78473120004,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,43,73,475.63412641386,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,69,85,550.79963897972,
Portland Trophy Cup,2017-09-12,Masters Men 3/4,22,48,504.64425209864,
Portland Trophy Cup,2017-09-19,Masters Men 3/4,18,46,479.94121762873,
Portland Trophy Cup #4,2017-10-3,Masters Men 3/4,33,51,551.1307926989,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,74,94,530.05983789186,
Portland Trophy Cup #5,2017-10-10,Masters Men 3/4,19,34,519.52236210434,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,65,82,494.53758214254,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,72,88,540.50957999568,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ 4,20,74,478.00742433037,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,60,90,470.02383980682,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 4,13,59,460.11152516595,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,41,64,577.49046482766,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,27,81,482.94691664335,
