Race Name,Race Date,Category Name,Place,Total Racers,Points
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),DNF,31,394.20465059437,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,14,23,417.57819524074,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,25,25,307.61918613297,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,14,15,377.61472670184,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,14,21,393.32089261021,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,7,9,357.37475841178,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,6,9,352.05312824316,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,4,20,302.54029696656,
Utah State Championship,2018-11-17,Masters 45+ Open (Open),14,19,367.53589102766,
UTCX #1,2021-09-25,Men  45+,10,17,447.16050373477,
UTCX #2,2021-10-9,Men  45+,19,20,461.56319870441,
UTCX #3,2021-10-16,Men  45+,13,17,418.28920378619,
UTCX #7,2021-11-6,Men  35+ A,7,7,413.50109573961,
UTCX #7,2021-11-6,Men  45+,15,17,462.42496130594,
UTCX #7,2021-11-6,Men  45+,DNF,17,496.96960115443,
UTCX #8,2021-11-13,Men  45+,12,17,427.37042134633,
UTCX #9 2021,2021-11-20,Men  45+,13,17,456.71148812265,
UTCX #2 Weber County,2022-10-8,Men  45+,8,17,358.49059884794,
UTCX #3 Fort B,2022-10-22,Men  45+,6,14,343.40508359809,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,2,15,292.35927317383,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,7,9,399.11013444272,
