Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT. 3 & 4,1,1199,Ernest,Tautkus,,0:36:26,107000,400,311.90585042891,
CAT. 3 & 4,2,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,0:36:35,99523,302.69935814392,322.91761912529,
CAT. 3 & 4,3,12,Austin,Vincent,CL NOONAN,0:36:51,226301,367.67646895537,333.92938782168,
CAT. 3 & 4,4,50642,Nathan,Pepin,COMPETITIVE EDGE SKI AND BIKE,0:37:27,249643,373.65669768954,344.94115651807,
CAT. 3 & 4,5,36543,Richard,Bardwell,CLR - CLRRACING.COM,0:37:44,291157,359.51101133948,355.95292521445,
CAT. 3 & 4,6,45880,Stan,Lezon,EXPO WHEELMEN/MANCHESTER CYCLE,0:37:49,103982,466.65683284597,366.96469391084,
CAT. 3 & 4,7,6006,Jason,Moriarty,COLAVITA RACING INC.,0:37:58,268020,345.1933850208,377.97646260723,
CAT. 3 & 4,8,230,Aaron,House,HOUSATONIC WHEEL CLUB,0:38:45,229608,455.01147380477,388.98823130361,
CAT. 3 & 4,9,18643,David,Hildebrand,EXPO/SUPERIOR ENERGY,0:38:45,160538,332.03623990722,400,
CAT. 3 & 4,10,23509,John,Wanner,,0:39:04,,400,411.01176869639,
CAT. 3 & 4,11,1313,Miles,Ericson,NEW ENGLAND BICYCLE,0:39:11,153128,424.29199161384,422.02353739277,
CAT. 3 & 4,12,6360,Alex,Combes,503 CYCLEWORX,0:40:24,,405.07567047652,433.03530608916,
CAT. 3 & 4,13,35256,Lance,Jones,EXPO / SUPERIOR ENERGY,0:42:01,18205,441.71173291187,444.04707478555,
CAT. 3 & 4,14,42511,Kyle,Foley,CCCC-IRSMEDIC.COM,0:42:12,174494,510.45908204989,455.05884348193,
CAT. 3 & 4,15,1418,Mark,Sondeen,MANCHESTER EXPO,-1,113974,493.67052659144,466.07061217832,
CAT. 3 & 4,17,716,Royce,Yeomans,CYCLONAUTS RACERS,NR,143685,434.98844909043,477.08238087471,
CAT. 3 & 4,18,57046,Neil,Suto,BETHEL CYCLE,NR,298844,400,488.09414957109,
CAT. 3 & 4,DNF,31509,Eric,Pouliot,DEATHROW VELO,DNF,258207,516.70022064651,499.10591826748,
CAT. 4,1,8585,Andre,Bessette,QUINEBAUG VALLEY VELOSPORT,0:39:57,118041,449.1457605972,410.06800235769,
CAT. 4,2,45541,Danny,Habig,CRCA/LUZZO'S,0:41:04,259066,407.49539895285,417.71106104254,
CAT. 4,3,57076,Carlos,Martines,CRCA/LUZZO'S,0:41:13,,540,425.35411972738,
CAT. 4,4,35970,Mark,Shea,,0:41:14,320806,540,432.99717841222,
CAT. 4,5,18650,Brendan,Mahoney,,0:41:30,215702,458.15307125349,440.64023709706,
CAT. 4,6,4388,Matt,Lolli,GHOSTSHIPCLOTHING.COM / DEATH TOUCH CROSS,0:41:44,225160,447.12749399912,448.2832957819,
CAT. 4,7,42525,Frank,Petty,UNION VELO,0:41:50,27962,433.50579354564,455.92635446674,
CAT. 4,8,27518,Johnny,Morin,THE KIDNEY PROJECT,0:41:56,333664,505.49993865718,463.56941315158,
CAT. 4,9,35256,Lance,Jones,EXPO / SUPERIOR ENERGY,0:42:05,18205,441.71173291187,471.21247183643,
CAT. 4,10,51188,Jeff,Landry,COMPETITIVE EDGE SKI AND BIKE SHOP,0:42:42,491323,478.03888551529,478.85553052127,
CAT. 4,11,36547,Mark,Mahoney,BETHEL CYCLE,0:42:43,22175,587.67837904992,486.49858920611,
CAT. 4,12,41022,Humberto,Raposo,SBC,0:43:07,196909,485.9791899682,494.14164789095,
CAT. 4,13,23857,Gerry,Lafleur,CYCLONAUTS RACERS,0:43:33,87557,512.46414136742,501.78470657579,
CAT. 4,14,51201,Trenton,Haas,,0:44:29,320752,570.86824777028,509.42776526063,
CAT. 4,15,42556,Richard,Hartman,,0:44:41,,652.20991962466,517.07082394548,
CAT. 4,16,42555,Joe,Candeias,SBC,0:45:02,132305,582.06889469012,524.71388263032,
CAT. 4,17,45885,Andris,Skulte,,0:45:03,32886,534.07464637076,532.35694131516,
CAT. 4,18,792,John,Torrey,CYCLONAUTS RACERS,0:45:30,199705,584.00751821074,540,
CAT. 4,19,42529,Scott,Decoteau,COMPETITIVE EDGE SKI & BIKE,0:45:28,289209,530.2688236879,547.64305868484,
CAT. 4,20,13364,Nathan,Orie,COMP EDGE,0:45:46,275257,526.67670975852,555.28611736968,
CAT. 4,21,51287,Darrell,Szlachetka,,0:46:10,,634.84902907668,562.92917605452,
CAT. 4,22,45886,Scott,Shedeck,,0:46:15,325304,598.15655985204,570.57223473937,
CAT. 4,23,42558,Scott,Eaton,,0:48:03,10392,629.91914500376,578.21529342421,
CAT. 4,24,5849,James,Stevens,THULE,-1,277525,419.84879459723,585.85835210905,
CAT. 4,25,55147,Daniel,Walker,,-1,364878,684.56471122137,593.50141079389,
CAT. 4,26,42589,Jon,Lathrop,VERGE TEST PILOT,-1,,633.72557553276,601.14446947873,
CAT. 4,27,50621,Gary,Gluck,QUINEBAUG VALLEY VELO,-1,359601,606.38218124187,608.78752816357,
CAT. 4,28,51285,Glenn,Mac gregor,CENTRAL WHEEL,-1,,717.49242467913,616.43058684842,
CAT. 4,29,53854,Peter,Hutchinson,SOHO BIKE,-1,272757,544.76998550079,624.07364553326,
CAT. 4,30,45896,Matt,Lichack,,-1,81320,671.84379806053,631.7167042181,
CAT. 4,31,40247,Scott,Reekie,BRASS CITY VELO,-1,,586.17865640359,639.35976290294,
CAT. 4,32,45513,Jeff,Geiger,THULE,-1,,637.32518564001,647.00282158778,
CAT. 4,33,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),-1,178663,540,654.64588027262,
CAT. 4,34,57078,Brandon,Zwick,,-2,365264,540,662.28893895746,
CAT. 4,35,45888,John,Weferling,CYCLONAUTS RACERS,-2,272347,637.77125056338,669.93199764231,
CAT. 4,DNF,35118,Chris,Adams,DANIELSON ADVENTURE SPORTS,DNF,360981,648.03886719599,677.57505632715,
CAT. 4,DNF,45884,Michael,Maynard,,DNF,311688,460.54088594211,677.57505632715,
ELITE,1,27486,Graham,Garber,SILVER BULL/CENTRAL WHEEL,0:39:47,12764,279.28948655741,265.3731521266,
ELITE,2,13357,James,Harmon,503 CYCLEWORX/LHCC,0:40:45,265280,279.58611234402,284.46251487311,
ELITE,3,18,Brian,Hayes,WHEELHOUSE RACING,0:41:40,178919,325.70157485392,303.55187761963,
ELITE,4,6309,Jeff,Gelt,CENTRAL WHEEL,0:41:56,13030,350.61782673186,322.64124036614,
ELITE,5,1899,Alistair,Sponsel,VAN DESSEL FACTORY TEAM,0:42:25,33657,319.58090587836,341.73060311265,
ELITE,6,45879,Charlie,Beal,SINGULAR CYCLES,NR,,358.58245182423,360.81996585916,
ELITE,DNF,1199,Ernest,Tautkus,CCNS,DNF,107000,280.60324031255,379.90932860567,
JUNIORS,1,57073,Nr,Nicolas,CATLIN,,,,,
JUNIORS,2,57074,Nr,Brian,SUTO,,,,,
JUNIORS,3,57075,Nr,Cooper,HOLLAND,,,,,
M 35+,1,6350,John,Foley,BICYCLE CONCEPTS,0:41:26,121026,236.68583979345,270.35415051354,
M 35+,2,5839,Joshua,Wilcox,503 CYCLEWORX/LHCC,0:42:40,38209,299.79467804897,282.28332041083,
M 35+,3,57042,Scott,Leverault,JOES GARAGE,0:42:54,,330,294.21249030813,
M 35+,4,487,Wade,Summers,HORST-BENIDORM-PROPERTY RESEARCH CORP,0:43:04,60566,324.39644141059,306.14166020542,
M 35+,5,57043,Bryen,Atwood,ZEPHYR,0:43:09,,330,318.07083010271,
M 35+,6,662,Paul,Nyberg,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:45:03,82305,316.31371189612,330,
M 35+,7,18643,David,Hildebrand,EXPO/SUPERIOR ENERGY,0:46:14,160538,332.03623990722,341.92916989729,
M 35+,8,34544,Monte,Frank,CYCLE FITNESS,-1,82034,329.23561144872,353.85833979458,
M 35+,9,6360,Alex,Combes,503 CYCLEWORX,-1,,405.07567047652,365.78750969187,
M 35+,10,20420,Joe,Rodriguez,CYCLONAUTS RACERS,-1,,330,377.71667958917,
M 35+,11,5844,Michael,Maximenko,CENTRAL WHEEL/SILVERBULL/THULE,-1,,454.20465361604,389.64584948646,
M 35+,DNF,57044,Illegible,Illegible,CVC,DNF,,330,401.57501938375,
M 45+,1,713,Matthew,Domnarski,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:49:31,9762,328.227208155,291.44580271664,
M 45+,2,247,Geoffrey,House,HOUSATONIC WHEEL CLUB,0:49:43,70131,281.69082129186,301.37966615801,
M 45+,3,662,Paul,Nyberg,HORST-BENIDORM-PROPERTY RESEARCH CORP.,0:50:17,82305,316.31371189612,311.31352959939,
M 45+,4,57071,Richard,Labomard,SEVEN CYCLES,0:51:37,,540,321.24739304076,
M 45+,5,42547,Todd,Holland,NCC,0:52:09,16542,384.09132483114,331.18125648213,
M 45+,6,13361,Michael,Parent,NCC / BIKEREG.COM,0:52:09,27219,374.86114853282,341.1151199235,
M 45+,7,76932,Wayne,Dubã,DANIELSON ADVENTURE SPORTS/QV VELO,0:52:17,,385.70946991223,351.04898336488,
M 45+,8,920,Gerry,Clapper,WILLIAMS CYCLING,0:52:57,,380.77845026547,360.98284680625,
M 45+,9,143187,William,Thompson,CCC/KELTIC CONST/ZANES CYCLES,0:53:14,35402,386.3158789358,370.91671024762,
M 45+,10,51272,Tom,Chimenti,THULE,0:53:19,,436.84911033754,380.85057368899,
M 45+,11,915,Patrick,Cunningham,WILLIAMS CYCLING,0:53:39,237439,350.90027588356,390.78443713037,
M 45+,12,1223,Michael,Tucker,BERKSHIRE CYCLING ASSOC./TOSK,0:54:05,49212,440.15774961374,400.71830057174,
M 45+,13,57072,Art,Podgorski jr.,CYCLONAUTS RACERS,0:54:27,,540,410.65216401311,
M 45+,14,716,Royce,Yeomans,CYCLONAUTS RACERS,0:54:27,143685,434.98844909043,420.58602745448,
M 45+,15,826,David,Powell,CYCLONAUTS RACERS,0:55:39,253074,505.52980684854,430.51989089586,
M 45+,16,55212,Al,Curtis,BETHEL CYCLE,0:56:25,213915,508.65322316928,440.45375433723,
M 45+,17,1017,Donald,Catlin,TEAM DANBURY AUDI/PEDAL AND PUMP,-1,60916,503.75518498937,450.3876177786,
M 45+,18,720,Alan,Douglass,,-1,48846,502.03976916028,460.32148121997,
M 45+,19,42504,Rich,Foley,BETHEL CYCLE SPORT,-1,11947,505.50615848595,470.25534466135,
M 45+,20,23484,Jay,Kulpinski,BCA/TOSK CHIROPRACTIC,-1,45572,511.06334614292,480.18920810272,
M 45+,21,180001,Tim,Kelley,UNATTACHED,-2,212853,377.57096940331,490.12307154409,
M 45+,22,45879,Charlie,Beal,SINGULAR CYCLES,NR,,358.58245182423,500.05693498547,
M 45+,23,51271,Daniel,Fox,CORNER CYCLE,NR,12162,339.46505533466,509.99079842684,
M 45+,24,7882,Theo,Niedziela,,NR,,540,519.92466186821,
M 55+,1,57064,Nr,George,PAWLE,,,540,486,
M 55+,2,57065,Nr,Paul,HAYES,,,540,504,
M 55+,3,57066,Nr,Peter,CROWLEY,,,540,522,
M 55+,4,57067,Nr,David,GOODWIN,,,540,540,
M 55+,5,57068,-1,Craig,WALTON,,,540,558,
M 55+,6,57069,-1,Bob,LUDECKE,,,540,576,
WOMEN,1,57047,Nr,Rebecca,BLATT,,,500,425,
WOMEN,2,57048,Nr,Lara,KI,,,500,435.71428571429,
WOMEN,3,57049,Nr,Cynthia,LODDING,,,500,446.42857142857,
WOMEN,4,57050,Nr,Amanda,BEDARD,,,500,457.14285714286,
WOMEN,5,57051,Nr,Laura,SUMMERS,,,500,467.85714285714,
WOMEN,6,57052,Nr,Darcy,FOLEY,,,500,478.57142857143,
WOMEN,7,57053,-1,Jen,AUDIA,,,500,489.28571428571,
WOMEN,8,51257,Jordan,Dube,DUBÉ,,320592,500,500,
WOMEN,9,45877,Michelle,Zwick,ZWICK,,321490,500,510.71428571429,
WOMEN,10,57056,-1,Mary lynn,HADIX,,,500,521.42857142857,
WOMEN,11,57057,-1,Donna,WEEKS,,,500,532.14285714286,
WOMEN,12,50633,Sara,Sumner,SUMNER,,,500,542.85714285714,
WOMEN,13,57059,-1,Julia,WAYNER,,,500,553.57142857143,
WOMEN,14,57060,-2,Nicole,DREIER,,,500,564.28571428571,
WOMEN,DNF,57061,Dnf,Andrea,MYERS,,,500,575,
WOMEN,DNF,57062,Dnf,Giulia,RIGHI,,,500,575,
WOMEN,DNF,57063,Dnf,Allison,SNOOKS,,,500,575,
