First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Rodgers,USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,17,25,502.79498371377,
Ken,Rodgers,USGP of Cyclocross Day One,2010-12-4,Master Men 55+,19,29,503.87364766481,
Ken,Rodgers,Kruger's Crossing Cyclocross,2010-11-21,Masters 60+,2,3,,
Ken,Rodgers,OBRA CCX Championship,2010-11-20,Masters 60+,3,6,476.06666884359,
Ken,Rodgers,Cross Crusade: Barton Park,2010-11-14,Masters 60+,10,10,657.42394963082,
Ken,Rodgers,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,3,11,460.86863801115,
Ken,Rodgers,Apple Core Cross at EZ Orchards,2010-11-6,Masters 60+,2,3,,
Ken,Rodgers,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 60+,4,7,517.98609378655,
Ken,Rodgers,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 60+,2,7,462.30738609662,
Ken,Rodgers,Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,3,13,456.99792140723,
Ken,Rodgers,Psycho Cross,2010-10-23,Men C 35+,4,9,511.62802132742,
Ken,Rodgers,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,2,12,463.64472442515,
Ken,Rodgers,Psycho Cross,2010-10-16,Master C 35+,6,8,528.61074745998,
Ken,Rodgers,Cross Crusade: Rainier High School,2010-10-10,Masters 60+,2,9,479.62974235218,
Ken,Rodgers,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,2,15,460.13231207315,
Ken,Rodgers,Hutch's Twilight CCX Series,2010-09-28,Men C,10,18,489.67285536058,
Ken,Rodgers,Psycho Cross,2010-09-25,Master C 35+,8,10,522.86959254164,
Ken,Rodgers,Hutch's Twilight CCX Series #3,2010-09-21,Men C,15,25,553.5,
Ken,Rodgers,Hutch's Twilight CCX Series #2,2010-09-14,Men C,15,26,548.33488671922,
Ken,Rodgers,Hutch's Twilight CCX Series #1,2010-09-7,Men C,11,16,509.65132026304,
Ken,Rodgers,Psycho Cross Pseries,2009-11-29,Men's Beginners,2,11,458.44341224268,
Ken,Rodgers,Psycho Cross Pseries,2009-11-21,Men's Beginners,2,9,,
Ken,Rodgers,Psycho Cross Pseries,2009-10-17,Men's Beginners,6,13,523.96523671504,
