Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup,2022-09-28,Men Junior,43,62,412.85524669004,
Toi Toi Cup,2022-10-1,Men Junior,30,59,370,
Toi Toi Cup,2022-10-8,Men Junior,30,54,379.28159330839,
Grand Prix Podbrezova,2022-10-9,Men Junior,9,40,310.70538237124,
Grand Prix Dohnany 1,2022-10-15,Men Junior,18,52,337.24438093708,
Grand Prix Dohnany 2,2022-10-16,Men Junior,21,55,345.96986581674,
Grand Prix Topolcianky 1,2022-10-22,Men Junior,8,45,320.79011943972,
World Cup #3,2022-10-23,Men Junior,59,61,435.27741342823,
Toi Toi Cup,2022-11-12,Men Junior,21,47,353.83182982157,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Junior,13,38,324.18060738791,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Junior,13,43,319.39232023005,
Slovak National Championships,2022-12-4,Men Junior,3,19,323.92954851568,
Toi Toi Cup,2022-12-10,Men Junior,12,29,318.02584025279,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Junior,9,14,364.89977623141,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Junior,9,14,364.89977623141,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,33,41,315.99895179084,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,49,55,336.31434178098,
Toi Toi Cup,2023-09-28,Men Junior,28,56,367.18597516312,
Grand Prix Ostrava,2023-09-30,Men Junior,23,45,370,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Ostrava,2023-10-1,Men Junior,13,52,314.02323485377,
Toi Toi Cup,2023-10-7,Men Junior,26,46,388.87827338047,
Gp Podbrezova,2023-10-15,Men Junior,7,44,308.78795685434,
Toi Toi Cup,2023-10-21,Men Junior,31,43,421.87922625646,
Gp Trnava,2023-10-22,Men Junior,18,43,350.69172776313,
Gp Topolcianky,2023-10-28,Men Junior,11,37,331.24725346562,
Velopark Debrecen Grand Prix,2023-11-12,Men Junior,2,29,302.55105880446,
Slovak National Championships,2023-11-25,Men Junior,4,23,315.62915869383,
Gp Ziar Nad Hronom,2023-11-26,Men Junior,4,37,287.03218682093,
Toi Toi Cup,2023-12-2,Men Junior,11,35,305.07521559393,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Junior,7,40,299.57301068271,
X²O Badkamers Trofee Flandriencross - Hamme,2024-01-27,Men Junior,19,35,344.54518490741,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,48,73,317.14497102797,
