Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Men Cat 5,17,53,497.31897493617,
Trek CX Cup,2018-09-22,Men Master 55+ Cat 4/5,13,17,586.58123088822,
Trek CX Cup,2018-09-23,Men Cat 4/5,93,108,622.35237011934,
Valley View CX,2018-09-30,Men Cat 5,9,50,436.33546221978,
Brookside Cyclocross Cup,2018-10-7,Men Cat 5,26,42,576.89085972306,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,12,42,454.13032465596,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,13,46,447.47581310284,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 5,DNF,46,714.99639947968,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,22,42,539.0353253756,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,22,54,512.07254662854,
Sugar Branch GP of Cyclocross,2018-11-11,Men Cat 5,15,32,537.52530558232,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,14,28,529.05274590551,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,46,56,468.46214582351,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,24,34,615.00465953456,
OVCX Finale at Carter Park,2018-12-8,Men Cat 5,11,38,454.27341303084,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,64,77,485.65930685406,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,24,36,478.75525841212,
Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,24,27,602.90632185528,
Harbin Park CX,2019-09-29,Men   4   40+  18,54,81,550.20288225662,
Indy Cross - Washington Park,2020-09-19,Men Senior  Cat 4,12,12,607.5,
Lionhearts CX,2021-09-5,Men Category 4/5,26,43,553.26468164142,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,27,38,585.32782961208,
