Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Forest Park,2014-08-23,WOMEN OPEN,9,9,593.67222145917,
CompEdge Cross @ Blunt Park,2014-08-24,WOMEN OPEN,13,18,542.88283594155,
Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,10,10,655.24474614318,
Keene Pumpkin Cross Race,2014-10-19,W3/4,11,15,676.59183281819,
Cycle-Smart International,2014-11-1,Women 4,46,51,799.28031778517,
Cycle-Smart International - Day 2,2014-11-2,Women 4,42,55,731.14888382872,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,17,24,659.52984863791,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,DNF,11,742.74804220526,
CompEdge Cross @ Forest Park,2015-08-29,WOMEN OPEN,13,21,665.80154315351,
CompEdge Cross @ Blunt Park,2015-08-30,WOMEN OPEN,15,20,600.76800281924,
Silk City Cyclocross,2015-09-12,Women Open  Cat 3/4,8,10,660.00856507671,
Mansfield Hollow Cyclocross,2015-10-10,Women's 3/4,11,17,671.21434656641,
Keene PumpkinCross,2015-10-18,WOMEN OPEN,11,23,487.25947450015,
Fruitlands Cup of CX,2015-10-24,Women Cat 4,7,30,548.49499903119,
Cycle-Smart International Day 1,2015-11-7,Women Cat 4,13,55,528.42111640513,
Cycle-Smart International Day 2,2015-11-8,Women Cat 4,7,55,491.11874937387,
Cheshire Cross,2015-11-14,WOMEN'S CATEGORY 34,5,16,544.6490614572,
NECX BAR Finals,2015-11-29,Women 4,7,19,556.90392231931,
CompEdge Cross @ Blunt Park,2016-08-28,Women Cat 4,3,9,550.00693415497,
Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,6,21,526.92175857638,
KMC Cross Festival Day 2,2016-10-1,Women Cat 4,24,41,625.20068173569,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,9,27,526.85222836723,
Pumpkincross,2016-10-23,WOMEN 3/4 (Open),2,22,463.75174626818,
Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,DNF,15,755.64464248878,
Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,13,59,494.80731630301,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,16,49,536.64206130792,
NECX BAR Finals,2016-11-27,Women 4,7,16,533.64473621417,
CompEdge Cross @ Blunt Park,2017-08-27,WOMAN 4/5,4,12,553.15159697434,
Hartford Riverfront Cyclocross,2017-09-9,Women Cat 3/4/5,1,8,477.7819599482,
Mansfield Hollow Cyclocross,2017-10-7,Women Cat 3/4/5,5,18,501.99448556113,
Keene Pumpkin Cross,2017-10-22,Women 4/5 ,2,23,477.38771746859,
Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,17,35,575.34091594558,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,8,12,621.11815513038,
