First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Bauer,2023 MN State Cyclocross Championships,2023-11-12,Men Cat 1/2,26,14,356.74296397156,
Josh,Bauer,2023 MN State Cyclocross Championships,2023-11-11,Men SingleSpd,4,13,285.90639640549,
Owen,Thoele,2023 MN State Cyclocross Championships,2023-11-11,Men Master 45-54,1,21,247.17150759545,
Josh,Bauer,Versus CX,2023-10-8,Single Speed,2,38,274.21228632781,
Owen,Thoele,Versus CX,2023-10-8,Men Masters,4,45,269.8665314762,
Jeff,Hilligoss,Tuesday CX,2023-10-3,Intermediate,23,55,404.96872412904,
Josh,Bauer,Duck Crossing CX,2023-10-1,Cat 1/2/3,3,8,270.14551874949,
Jeff,Hilligoss,Tuesday CX,2023-09-5,Intermediate,18,58,369.02019692847,
Jeff,Hilligoss,Tuesday CX,2023-08-29,Intermediate,38,71,420.40932973295,
Owen,Thoele,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,2,26,264.78276246425,
Owen,Thoele,Croix Cross 2022,2022-10-29,Men Cat 1/2,4,9,277.67921636481,
Owen,Thoele,TNCX week 6,2022-10-4,Advanced,7,74,268.06621172223,
Jeff,Hilligoss,TNCX week 6,2022-10-4,Advanced,53,74,398.03015174904,
Jeff,Hilligoss,Karma Cross Day 1,2022-10-1,Masters open,11,17,421.46288666283,
Jeff,Hilligoss,TNCX week 5,2022-09-27,Intermediate,27,55,400,
Jeff,Hilligoss,TNCX week 4,2022-09-20,Intermediate,21,61,387.68024035839,
Jeff,Hilligoss,TNCX week 3,2022-09-13,Open 3/4,41,78,408.77870491302,
Jeff,Hilligoss,TNCX week 2,2022-09-6,1,26,73,445.30093108344,
Jeff,Hilligoss,TNCX week 1,2022-08-23,Intermediate,33,64,405.76233770879,
Owen,Thoele,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,1,26,274.68668182056,
Owen,Thoele,Fulton Star Cross Day 1 ,2021-11-6,Men Masters 35+,1,35,256.62400705202,
Andrew,Person,Taco CX,2019-10-19,Men Cat 5,6,29,487.92857142857,
Dominic,Talerico,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,1,8,245.82153260534,
Owen,Thoele,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 1/2,5,8,299.26681255536,
Marcus,Bush,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,10,55,274.31909369737,
Marcus,Bush,Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,48,96,356.50015084676,
Dominic,Talerico,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,11,58,252.60838339511,
Dominic,Talerico,Midwest Cyclocross Regional Championship,2018-12-8, Category 1/2,4,17,239.09017771062,
Dominic,Talerico,MN State Championship CX Day 2,2018-11-18,Men SingleSpd,2,25,275.9576771686,
Dominic,Talerico,MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,4,9,268.06444966431,
Owen,Thoele,MN State Championship CX Day 1,2018-11-17,Men Cat 1/2,5,9,275.50808660657,
Owen,Thoele,Ham Lake Cyclocross Classic,2018-11-11,Men Masters 35+,2,4,,
Owen,Thoele,Fulton Star Cross Day 1,2018-11-3,Men Masters 35+,2,8,284.97623562481,
Owen,Thoele,RevoX,2018-10-27,Men Masters 35+,1,7,270.27851418557,
Dominic,Talerico,RevoX,2018-10-27,Men Cat 1/2,2,4,,
Owen,Thoele,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Masters 35+,1,5,,
Dominic,Talerico,Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 1/2,2,12,246.7376195626,
Dominic,Talerico,Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 1/2,1,14,239.22078586993,
Jeff,Hilligoss,Donkey Cross @ Baker Orchard,2018-10-6,Men Masters 45+,17,25,443.59625050604,
Dominic,Talerico,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 1/2,2,12,256.73484977801,
Bob,Gerten,Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3/4,21,42,440.85261789696,
Owen,Thoele,Karma CX Day 2,2018-09-30,Men Cat 1/2,4,4,,
Dominic,Talerico,Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,9,33,284.05844025996,
Dominic,Talerico,Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,4,29,274.35646462926,
Jeff,Hilligoss,US Cross Nationals Day 3,2018-01-11,Men Masters 55-59,42,50,487.46164300333,
Jeff,Hilligoss,Midwest Cyclocross Regional Championship,2017-12-9,Masters 55+ Category 1/2/3,7,13,478.33798498733,
Jeff,Hilligoss,MN State Championship Day 2,2017-11-19,Men 45-54,19,33,430.98026864022,
Megan,Barr,MN State Championship Day 1,2017-11-18,Women Cat 1/2/3,2,13,350.29584473038,
Owen,Thoele,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,2,22,266.09880889326,
Dominic,Talerico,Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 1/2/3,20,22,486.81410391268,
Megan,Barr,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 1/2/3,1,8,344.16225441443,
Rebecca,Westlake,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 4/5,8,8,722.76526102213,
Owen,Thoele,Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,8,28,317.27465549338,
Jeff,Hilligoss,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,8,20,396.46669000258,
Mark,Westlake,Fulton Star Cross Day 1,2017-11-4,Men Masters 45+,20,20,540.46523993193,
Megan,Barr,Fulton Star Cross Day 1,2017-11-4,Women Cat 1/2/3,1,9,363.27275385027,
Owen,Thoele,Karma CX Day 2,2017-10-29,Men Cat 1/2/3,4,14,309.81708393232,
Jeff,Hilligoss,Karma CX Day 2,2017-10-29,Men Masters 45+,10,17,427.45189263558,
Mark,Westlake,Karma CX Day 2,2017-10-29,Clydesdale/Athena,1,2,,
Rebecca,Westlake,Karma CX Day 1,2017-10-28,Women Cat 4/5,8,8,662.83688654036,
Kevin,Guiney,Karma CX Day 1,2017-10-28,Men Cat 3/4,10,31,403.06158372974,
Owen,Thoele,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men Cat 1/2/3,4,13,282.54724335493,
Mark,Westlake,LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Clydesdale/Athena,1,4,,
Rebecca,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,10,10,702.68443536518,
Mark,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Clydesdale/Athena,2,3,,
Rebecca,Westlake,LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Clydesdale/Athena,3,3,,
Jeff,Hilligoss,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,20,37,433.55551255014,
Owen,Thoele,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Cat 1/2/3,13,36,310.1412886648,
Megan,Barr,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 1/2/3,1,11,349.87453167682,
Rebecca,Westlake,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,16,19,665.86743199569,
Jeff,Hilligoss,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,18,40,402.08146726103,
Owen,Thoele,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 1/2/3,10,37,292.88990448335,
Megan,Barr,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 1/2/3,1,17,347.15617603239,
Mark,Westlake,Green Acres Premium Cyclocross Day 1,2017-10-14,Clydesdale/Athena,2,7,533.13754892401,
Kevin,Guiney,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,13,69,373.10417397722,
Bob,Gerten,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,33,69,443.31892225737,
Mark,Westlake,Freewheel Bike CX,2017-10-8,Clydesdale/Athena,2,6,555.19725476432,
Jeff,Hilligoss,Donkey Cross @ Baker Orchard,2017-10-7,Men Masters 45+,13,19,428.1049250135,
Megan,Barr,Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 1/2/3,2,8,360.05296678567,
Mark,Westlake,Donkey Cross @ Baker Orchard,2017-10-7,Clydesdale/Athena,3,3,,
Kevin,Guiney,Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 3/4,10,27,393.74934179432,
Jeff,Hilligoss,RevoX,2017-09-30,Men Masters 45+,16,23,456.93265093184,
Bob,Gerten,RevoX,2017-09-30,Men Cat 1/2/3,28,32,462.42654526466,
Mark,Westlake,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,26,41,580.05070626534,
Bob,Gerten,Trek CX Cup,2017-09-24,Men  Cat 3,32,77,378.73597809193,
Megan,Barr,Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,2,41,327.57771848307,
Mark,Westlake,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,36,52,581.58418868629,
Kevin,Guiney,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,23,89,345.54356716891,
Bob,Gerten,Trek CX Cup Day 2,2017-09-23,Men  Cat 3,58,89,434.16702191806,
Jeff,Hilligoss,Trek CX Cup Day 2,2017-09-23,Men Masters 55+ Open,10,46,345.44029594354,
Owen,Thoele,All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 1/2/3,2,12,301.59852321376,
Jeff,Hilligoss,Jingle Cross Inc.,2017-09-16,Men Masters 55-59,12,25,410.49225800927,
Jeff,Hilligoss,Jingle Cross Inc.,2017-09-15,Men Masters 55-59,13,28,403.2606004958,
Bob,Gerten,NCCX Race #11 ,2016-12-10,Men  Cat 3,14,32,396.51656865751,
Bob,Gerten,NCCX Race #11 ,2016-12-10,Men  Cat 2/3,37,55,408.12389598184,
Louis,Mueller,MN State Championship CX,2016-11-20,Men U23 19-22 Open,3,3,,
Jeff,Hilligoss,MN State Championship CX,2016-11-20,Men Masters 45+ Open,11,25,395.50287091206,
Owen,Thoele,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat1/2/3,1,13,265.9919518512,
Megan,Barr,Theo Wirth Cyclocross Classic Day 2,2016-11-13,Women Senior 18+ Cat1/2/3,1,8,345.26041347919,
Dominic,Talerico,Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,1,16,224.42039824978,
Jeff,Hilligoss,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Masters 45+ Open,15,18,454.16493701165,
Kevin,Guiney,Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men Senior 18+ Cat3/4,4,40,350.38816033273,
Dominic,Talerico,Fulton Star Cross Day 2,2016-11-6,Men Cat1/2/3 18+,1,17,228.36938798731,
Megan,Barr,The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,18,25,410.93883539467,
Jeff,Hilligoss,Fulton Star Cross Day 1,2016-11-5,Men Masters 45+ Open,13,21,416.99730000733,
Adam,Messer,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat4/5,22,44,530.98620775302,
Kevin,Guiney,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat3/4,10,47,360.61500932662,
Joel,Swenson,Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,13,15,545.86188485276,
Owen,Thoele,Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,7,28,292.06205565952,
Megan,Barr,The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,20,27,418.24102136206,
Kevin,Guiney,Angry Cross,2016-10-30,Men Senior  Cat3/4,2,67,344.81790215436,
Bob,Gerten,Angry Cross,2016-10-30,Men Senior  Cat3/4,9,67,369.42398823838,
Louis,Mueller,Angry Cross,2016-10-30,Men Senior  Cat3/4,43,67,488.93926350363,
Dominic,Talerico,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,3,28,228.4703723339,
Owen,Thoele,Angry Cross,2016-10-30,Men Senior  Cat1/2/3,7,28,274.48643034483,
Adam,Messer,Angry Cross,2016-10-30,Men SingleSpeed  Open,14,23,470.57913870579,
Adam,Messer,Angry Cross,2016-10-30,Men Senior  Cat4/5,21,36,566.60347460298,
Jeff,Hilligoss,Angry Cross,2016-10-30,Men Masters 45+ Open,18,32,415.25255123023,
Adam,Messer,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,11,22,528.90319950908,
Mark,Westlake,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,20,22,661.07507732801,
Dominic,Talerico,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,1,22,221.1141486522,
Jeff,Hilligoss,Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Masters 45+ Open,13,14,494.46896995022,
Megan,Barr, North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women UCI,5,14,370.19977421921,
Kevin,Guiney,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,7,49,372.39000358921,
Rebecca,Westlake,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Women Senior 18+ Cat3/4,14,16,735.65714473652,
Dominic,Talerico,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,2,26,229.32896193009,
Owen,Thoele,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,9,26,310.00308131156,
Bob,Gerten,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat1/2/3,23,26,471.35132007449,
Megan,Barr, North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Women UCI,3,16,344.3751594615,
Megan,Barr,Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat1/2/3,1,20,339.00071719793,
Dominic,Talerico,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,1,44,220.11958736262,
Bob,Gerten,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,18,44,325.22882719653,
Owen,Thoele,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat1/2/3,39,44,461.25254933453,
Adam,Messer,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,27,36,612.73854392322,
Jeff,Hilligoss,Green Acres Premium Cyclocross Day 2,2016-10-16,Men Masters 45+ Open,11,29,394.44647302664,
Bob,Gerten,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,64,68,576.9050536735,
Megan,Barr,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,2,24,348.18247017994,
Dominic,Talerico,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,2,54,218.49158491577,
Jeff,Hilligoss,Green Acres Premium Cyclocross Day 1,2016-10-15,Men Masters 45+ Open,13,37,381.29031002063,
Rebecca,Westlake,Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,21,25,697.06699524072,
Dominic,Talerico,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,2,33,222.64669189529,
Owen,Thoele,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,5,33,244.03169905182,
Rebecca,Westlake,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,26,31,696.13306025132,
Mark,Westlake,Donkey Cross @ Baker Orchard,2016-10-8,Men Masters 45+ Open,29,36,481.23512300667,
Megan,Barr,Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 1/2/3,5,19,389.52644092572,
Joel,Swenson,Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,9,21,395.21618584679,
Bob,Gerten,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,1,54,330.84637498569,
Kevin,Guiney,Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 3/4,4,54,343.51644535391,
Dominic,Talerico,REVOCROSS,2016-10-2,Men Cat 1/2,1,12,237.88998996526,
Kevin,Guiney,REVOCROSS,2016-10-2,Men Cat 3,6,13,386.3505913818,
Bob,Gerten,REVOCROSS,2016-10-2,Men Cat 3,8,13,407.96752097629,
Tim,Gut,REVOCROSS,2016-10-2,Men Cat 3,9,13,418.77598577354,
Megan,Barr,REVOCROSS,2016-10-2,Women Cat 1/2,1,7,378.96663359728,
Rebecca,Westlake,CROIX CROSS 2016,2016-10-1,Women Cat 3/4,17,19,713.24010343454,
Dominic,Talerico,CROIX CROSS 2016,2016-10-1,Men Cat 1/2,2,9,237.88998996526,
Louis,Mueller,CROIX CROSS 2016,2016-10-1,Men Cat 4/5,15,30,527.78689972157,
Jeff,Hilligoss,CROIX CROSS 2016,2016-10-1,Master 45+,8,17,387.71980386507,
Joel,Swenson,CROIX CROSS 2016,2016-10-1,Single Speed,7,9,429.38672301287,
Bob,Gerten,CROIX CROSS 2016,2016-10-1,Men Cat 3/4,3,21,358.49352390696,
Jeff,Hilligoss,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,15,53,338.45528496849,
Bob,Gerten,Jingle Cross Day 3,2016-09-25,Men Open Cat3,17,63,368.93280724876,
Owen,Thoele,Jingle Cross Day 3,2016-09-25,Men Masters 35-39,4,12,278.36433048721,
Jeff,Hilligoss,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,16,41,386.71610160339,
Bob,Gerten,Jingle Cross Day 1,2016-09-23,Men Open Cat3,12,58,373.29966873858,
Owen,Thoele,Jingle Cross Day 1,2016-09-23,Men Masters 35-39,3,15,289.73267069573,
Megan,Barr,Trek CXC Cup,2016-09-18,Women  ELITE,20,28,454.38907610596,
Jeff,Hilligoss,Trek CXC Cup,2016-09-18,Men Masters 45+ Open,27,52,378.56492850539,
Louis,Mueller,Trek CXC Cup,2016-09-18,Men Cat 4/5,93,96,663.83831066516,
Rebecca,Westlake,Trek CXC Cup,2016-09-18,Women Cat 4,20,22,721.15963692437,
Bob,Gerten,Trek CXC Cup,2016-09-17,Men Cat 3,41,69,426.59027226789,
Joel,Swenson,Trek CXC Cup,2016-09-17,Men Cat 3,58,69,476.81634210723,
Megan,Barr,Trek CXC Cup,2016-09-17,Women Elite P/1/2,18,31,412.51257477772,
Jeff,Hilligoss,Trek CXC Cup,2016-09-17,Men Masters 45+ Open,25,58,368.98354422579,
Rebecca,Westlake,Trek CXC Cup,2016-09-17,Women Masters 45+ Cat 4,4,4,,
Megan,Barr,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 1/2,1,6,373.44332066402,
Kevin,Guiney,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 3,35,35,472.68287267607,
Jeff,Hilligoss,US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,59,87,421.21287154178,
Jeff,Hilligoss,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,69,80,642.66127899431,
Jeff,Hilligoss,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 45+,35,62,423.1015922153,
Jeff,Hilligoss,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 45+,33,64,374.95076067802,
Grant,Larvick,MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,59,59,573.19483514714,
Dominic,Talerico,Iowa State Cyclocross Championships,2015-11-14,Men Pro/Cat 1/2/3,1,47,214.96550542132,
Tim,Gut,TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 1/2/3,27,34,434.45597951713,
Tim,Gut,VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,40,40,457.5440928728,
Tim,Gut,Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 1/2/3,27,44,411.88972084855,
Tim,Gut,Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,23,60,329.27702492472,
Joel,Swenson,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,44,55,496.28042840679,
Dominic,Talerico,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,25,37,275.68881229668,
Marcus,Bush,Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,1,32,272.04195299833,
Jeff,Hilligoss,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,19,38,407.70832637185,
Megan,Barr,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,20,41,407.96111837021,
Joel,Swenson,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,51,68,473.51508693666,
Megan,Barr,Trek CXC Cup Day 1,2015-10-10,Women Procx UCI,25,43,412.36066074579,
Marcus,Bush,Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,1,33,277.38049941966,
Dominic,Talerico,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,25,47,276.32401078524,
Jeff,Hilligoss,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,21,55,369.77155713259,
Tim,Gut,Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 1/2/3,9,20,345.63979956039,
Tim,Gut,Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,31,58,385.01323140604,
Tim,Gut,METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3,2,9,280,
Kevin,Guiney,Sheboygan Bicycle Company Classic,2015-09-13, Cat 3,11,17,447.29928264476,
Jeff,Hilligoss,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,54,84,395.27225957419,
Jason,Sager,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men A Cat 1/2/3,3,14,211.41940016311,
Owen,Thoele,Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,3,26,265.07517550219,
Jeff,Hilligoss,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,10,37,367.60297783147,
Heath,Weisbrod,Minnesota State Championships Day 2,2014-11-23,Men masters 45+ open,36,37,531.74705352287,
Dominic,Talerico,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,1,19,246.17048986462,
Brendan,Bellew,Minnesota State Championships Day 2,2014-11-23,Men senior 23-34 open,5,19,313.90731951894,
Kevin,Guiney,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,10,49,348.87726746334,
Jeremy,Ames,Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,36,49,475.89274736089,
Dominic,Talerico,Minnesota State Championships Day 1,2014-11-22,Men senior 18+  1/2,1,26,227.83957129109,
Brendan,Bellew,Jingle Cross Day 3,2014-11-16,Men Cat 2,12,38,294.42511596569,
Jeff,Hilligoss,Jingle Cross Day 3,2014-11-16,Men Masters 45+,33,54,416.79587678216,
Jeff,Hilligoss,Jingle Cross Day 2,2014-11-15,Men Masters 45+,34,70,391.91593183672,
Brendan,Bellew,Jingle Cross Day 2,2014-11-15,Men Cat 2,13,43,298.58879884156,
Jeff,Hilligoss,Jingle Cross Day 1,2014-11-14,Men Masters 45+,31,56,387.54053409209,
Brendan,Bellew,Jingle Cross Day 1,2014-11-14,Men Cat 2,15,41,319.05868857045,
Owen,Thoele,VeloCX Day 2,2014-11-9,Men MASTER 35+ CAT 1/2/3,1,4,,
Dominic,Talerico,VeloCX Day 2,2014-11-9,Men Single Speed,1,25,263.60282885817,
Dominic,Talerico,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,4,23,261.09447328539,
Brendan,Bellew,VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,12,23,322.04936971283,
Jeff,Hilligoss,VeloCX Day 1,2014-11-8,Men Master 45+,1,20,301.04153268109,
Kevin,Guiney,VeloCX Day 1,2014-11-8,Men Open Cat 3/4,1,19,341.2234373023,
David,Lukaska,VeloCX Day 1,2014-11-8,Men Single Speed,6,13,387.92949574951,
Dominic,Talerico,VeloCX Day 1,2014-11-8,Men Open Cat 1/2/3,2,34,243.89158741905,
Tim,Kufahl,Star Cross,2014-11-1,Men senior 18+ cat 3/4,12,24,443.9051297273,
David,Lukaska,Star Cross,2014-11-1,Men masters 35+ cat 3/4,8,13,442.17905958939,
Michael,Watercott,Star Cross,2014-11-1,singlespeed 18+ open,12,13,454.29414290865,
Dominic,Talerico,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,1,33,242.64211083811,
Brendan,Bellew,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,8,33,289.14484083889,
Owen,Thoele,Star Cross,2014-11-1,Men senior 18+ cat 1/2/3,11,33,309.0745822678,
Jeff,Hilligoss,Star Cross,2014-11-1,Men masters 45+ open,8,26,349.76869109107,
Shane,Maxwell,Star Cross,2014-11-1,Men senior 18+ cat 4/5,17,44,501.74102910584,
Dominic,Talerico,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,3,40,245.50918234277,
Owen,Thoele,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,6,40,264.9000819797,
Brendan,Bellew,Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,9,40,284.29098161663,
Jeff,Hilligoss,Tommy Cross,2014-10-26,Men masters 45+ open,9,25,363.56933509657,
Parker,Roenfanz,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,37,38,522.791155678,
Parker,Roenfanz,Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,9,15,389.92901896941,
David,Lukaska,Red Barn Classic CX #9,2014-10-25,Men masters 35+ cat 3/4,3,15,395.05086708708,
Dominic,Talerico,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,3,35,241.82714502601,
Parker,Roenfanz,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,2,35,323.77823623691,
Parker,Roenfanz,Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,3,19,323.86859410781,
Tim,Kufahl,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,11,47,391.33625262493,
David,Lukaska,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,12,47,396.50139619726,
Jeff,Hilligoss,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men masters 45+ open,14,34,396.41840372398,
Dominic,Talerico,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,3,52,227.58066392213,
Owen,Thoele,Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,9,52,268.02551847462,
Parker,Roenfanz,Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,5,21,339.37771850528,
Shane,Maxwell,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 4/5,13,48,497.17040208282,
David,Lukaska,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,12,53,397.06151589425,
Tim,Kufahl,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,17,53,419.93548532775,
Shane,Maxwell,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,35,53,506.85656917502,
Jeff,Hilligoss,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men masters 45+ open,9,34,346.02723062842,
Kevin,Guiney,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,25,56,364.57093534144,
Dominic,Talerico,Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,51,56,499.90630739251,
Parker,Roenfanz,Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,12,29,385.36098036479,
