Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men C (50-59 yers),23,29,645.60327828985,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men C (50-59 yers),23,29,627.54160263364,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men C (50-59 yers),25,29,637.07636017821,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men C (50-59 yers),22,33,627.56024213022,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men C (50-59 yers),28,34,661.84999733198,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men C (50-59 yers),26,33,648.70290211984,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men C (50-59 yers),20,32,622.02643669141,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men C (50-59 yers),27,32,578.57641676066,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men C (50-59 years),24,33,587.53171329854,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men C (50-59 years),32,39,586.09127138371,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men C (50-59 years),28,34,618.3069056446,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men C (50-59 years),25,37,609.28461388306,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men C (50-59 years),19,32,586.60973775721,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men C (50-59 years),22,35,643.67777842599,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men C (50-59 years),20,25,672.88697393778,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men C (50-59 years),21,25,692.73164553322,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men C (50-59 years),19,27,598.36591852208,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men (Men),25,39,600.83968484443,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master C 50-59 Men,33,37,691.95058585919,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master C 50-59 Men,25,30,698.75180688452,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master C 50-59 Men,23,31,665.28416977178,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master C 50-59 Men,21,26,646.51275693238,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master C 50-59 Men,22,24,649.79195116545,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,28,32,720.20069131312,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master C 50-59 Men,22,26,719.39743696524,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,26,28,730.08517451215,
