Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Master Men / 55+,1,2616,Michael,Hosang,TRIPOWER,34:58,205055,339.62011236242,306.06761980004,
B Master Men / 55+,2,2217,Fred,Wittwer,Van Dessel Factory Team,35.07,38738,339.82416102166,311.53318904951,
B Master Men / 55+,3,7789,Barry,Hohm,,35.10,,540,316.99875829898,
B Master Men / 55+,4,2300,Chris,Nystrom,C3-Sollay.com,35.10,188852,320.76257970413,322.46432754846,
B Master Men / 55+,5,5231,Phillip,Smith,,35.18,304308,400.79438473371,327.92989679793,
B Master Men / 55+,6,3179,Karl,Connolly,Kelly Benefit Strategies/LSV Amateur Cycling,35.24,239736,379.15584219403,333.3954660474,
B Master Men / 55+,7,3013,David,Blodgett,All American Bicycle Club,36.14,3969,349.02570975206,338.86103529687,
B Master Men / 55+,8,1649,Bernard,Mcdonald,C3/Sollay.com,36.14,,362.03584622301,344.32660454635,
B Master Men / 55+,9,3000,Shawn,Downing,Chesapeake Wheelmen/King Pawn,36.17, 45276,365.22930432444,349.79217379582,
B Master Men / 55+,10,70721,George f,Schulz jr,Evolution Cycling/Lardbutt,36.40,31862,460.265406227,355.25774304529,
B Master Men / 55+,11,2316,Trevor,Williams,Guy's Bicycle Racing,36.49,149238,343.18597519186,360.72331229477,
B Master Men / 55+,12,3006,Christopher,Clarke,DCMTB/CityBikes/Metro Gutter,36.51,181871,368.66682133198,366.18888154424,
B Master Men / 55+,13,2917,Mark,Russell,Independent Fabrication,36.54,318682,378.2255105061,371.65445079371,
B Master Men / 55+,14,2261,Jeff,Anderson,HPC/List,37.05,50086,409.06642080115,377.12002004318,
B Master Men / 55+,15,3135,Scott,Thompson,Squadra Coppi/IM Saab,37.09,189333,396.83410803683,382.58558929266,
B Master Men / 55+,16,5219,David,Kay,Clean Currents p/b Don Beyer Volvo,37.18,187333,431.34812352216,388.05115854213,
B Master Men / 55+,17,3454,William,Gilmer,tri-power,37.22,199585,339.14377124,351.950880154,
B Master Men / 55+,18,3099,Bruce,Buckley,THE Bike Lane,37.43,239616,470.53447675744,393.5167277916,
B Master Men / 55+,19,2227,Leo,Pizzini,Henrys Bike,37.48,59912,426.47746538447,398.98229704107,
B Master Men / 55+,20,2953,Thor,Engblom,NCVC/Inova Health System,37.53, 209411,415.45154126158,404.44786629055,
B Master Men / 55+,21,2255,David,Troop,First State Velo Sport,38.09,62184,420.49614051874,409.91343554002,
B Master Men / 55+,22,6677,Bob,Gillespie,All American,38.09,67374,473.51676764408,415.37900478949,
B Master Men / 55+,23,4367,Chris,Huhn,Evolution Cycling,38.20,195989,475.85000395309,420.84457403896,
B Master Men / 55+,24,2923,Johnny,May,C3-Solay.com,38.26,140403,380.5869358743,426.31014328844,
B Master Men / 55+,25,2359,Rolf,Windh,Guy's Racing,38.29,195200,422.32835247171,431.77571253791,
B Master Men / 55+,26,3003,Steven,Dontigny,Team Bike Lane,38.35,102568,383.08530974952,437.24128178738,
B Master Men / 55+,27,3768,William,Evans,BikeWorks Racing,38.46,194374,361.00672090163,442.70685103685,
B Master Men / 55+,28,3084,Matt,Michel,NCVC/Inova Health System,39.10,,363.87024640205,448.17242028633,
B Master Men / 55+,29,3746,Tim,Starkey,Tri-power,39.12,,425.388509097,427.28128046,
B Master Men / 55+,30,3178,Geoffrey,Heintz,The Children in the Shoe,39.16,,492.2543623182,453.6379895358,
B Master Men / 55+,31,5447,Thori,Wolfe,,39.16,234409,516.74185475222,459.10355878527,
B Master Men / 55+,32,3011,Mark,Drajem,DCMTB/City Bikes,39.16,77943,499.3715557991,464.56912803475,
B Master Men / 55+,33,2877,Norman,Brach,C3-Sollay.com,39.28,4540,504.98593930627,470.03469728422,
B Master Men / 55+,34,3648,Marc,Frazer,Kelly Benefit Strategies/LSV Amatuer Racing,39.50, 128378,463.13828683972,475.50026653369,
B Master Men / 55+,35,2211,Rob,Lea,TEAM Fuji,40.31,20621,521.52774381409,480.96583578316,
B Master Men / 55+,36,3498,Bob,Perna,beans bikes,41.01,233751,533.84910771231,486.43140503264,
B Master Men / 55+,37,1798,Mike,Jinks,BIKEWORKS RACING,41.35,17837,465.927543693,491.89697428211,
B Master Men / 55+,38,2228,Nunzio,Dibiasi,Yellow Breeches Racing,42.33,9413,500.0526103838,497.36254353158,
B Master Men / 55+,39,7790,Stephen,Norair,BikeWorks Racing,43.09,,540,502.82811278105,
B Master Men / 55+,40,6611,Dave,Baumgardner,Tri-State Velo,-1 Lap,,586.60289136521,508.29368203053,
B Master Men / 55+,41,3019,Gary,Kelley,Beans Bikes,-1 Lap,199117,581.72240446786,513.75925128,
B Master Men / 55+,42,2901,James,Saunders,Route 1 Velo/Capitol Hill Bikes,-1 Lap,,642.10282562361,519.22482052947,
B Master Men / 55+,43,2979,James,Wagner,Clean Currents p/b Don Beyer Volvo,-1 lap,116012,553.61431193396,524.69038977894,
B Master Men / 55+,44,7791,Jim,Dowell,,-1 lap,,540,530.15595902842,
B Master Men / 55+,45,3131,Norman,Kreiselmeier,,,254060,394.38794434077,535.62152827789,
B Master Men / 55+,46,5964,Chris,Macon,,,,464.59739343287,541.08709752736,
B Men,1,2617,Eric,Linder,Hunt Valley Bikes / Marathon Roofing,41:42,111377,272.31893901596,249.27242087116,
B Men,2,2464,Patrick,Bradley,Cape Atlantic Racing/Team Beacon,41.47, 219955,320.48511193792,256.66387391093,
B Men,3,2903,John,Brewer,Squadra Coppi/IM SAAB,41.49,,288.32057533935,264.0553269507,
B Men,4,2612,Ethan,Townsend,C3- Sollay.com,41.52,168201,297.30219401036,271.44677999047,
B Men,5,5432,Jeff,Bahnson,C2S/Henry's Bikes,41.52,227837,294.16224548969,278.83823303024,
B Men,6,5874,Michael,Mihalik,Beaver Valley Velo,41.55,245927,314.76494231677,286.22968607001,
B Men,7,3952,Kevin,Kralik,Guy's Racing,41.55,253949,293.34199369917,293.62113910978,
B Men,8,2608,Evan,Ellicott,team n-tieractive/Bike Doctor-Waldorf,42.12, 157667,290.56882565566,301.01259214955,
B Men,9,2295,Daniel,Brill,Cape Atlantic Racing/Team Beacon,42.35,50191,317.22628966418,308.40404518932,
B Men,10,2851,Jim,Mudd,Hunt Valley Bicycles/Marathon Roofing,42.44,,334.97160246409,315.79549822909,
B Men,11,2653,Benjamin,Showman,usma cycling,43.03,,323.59330281732,323.18695126886,
B Men,12,3460,Michael,Jenks,Highland Park Hermes,43.24,225537,376.69324228072,330.57840430863,
B Men,13,1131,Cary,Fridrich,Cambridge Bicycle,43.30,141247,351.98298272878,337.9698573484,
B Men,14,5214,Taylor,Jones,Inland Construction/BTD,43.44,187034,321.24470373855,345.36131038816,
B Men,15,2299,Marc,Vettori,C3-Sollay.com !,43.50,81136,316.56711144611,352.75276342793,
B Men,16,3233,Chad,Culbertson,CRCofA / BM&G-Pete's Bikes,44.00, 230098,393.86655246673,360.1442164677,
B Men,17,5230,Andrew,Mckeegan,KBS,44.12,,396.73068544113,367.53566950747,
B Men,18,8043,Kyle,Murphy,The Bike Lane,44.25,168526,344.95244501687,374.92712254724,
B Men,19,6368,Christopher,King,Route 1 Velo / Capitol Hill Bikes,44.25,412999,373.97016466472,382.31857558701,
B Men,20,3188,Trevor,Shattuck,Hunt Valley Bikes / Marathon Roofing,44.30,226606,399.21209022687,389.71002862678,
B Men,21,3761,Sean,Yeager,Richmond Ciclismo,44.40,39189,457.11161281795,397.10148166655,
B Men,22,5213,Eric,Russell,Clif Bar,44.44,184761,368.20383249112,404.49293470632,
B Men,23,5232,Ian,Mathias,Hunt Valley Bicycles / Marathon Roofing,45.10,,431.04080015805,411.88438774609,
B Men,24,2357,Joel,Moats,Yellow Breeches Racing,45.10,,383.22591373404,419.27584078586,
B Men,25,5690,Steve,Schwarz,Kuhl Cycling Team,45.20,,439.62559873992,426.66729382563,
B Men,26,2872,Alex,Monte-sano,,45.24,234763,433.36206770817,434.0587468654,
B Men,27,2682,Kevin,Horvath,Tri-Power,45.44,118728,350.44541932957,441.45019990517,
B Men,28,5233,Shawn,Stafford,,46.04,269754,466.56863377055,448.84165294494,
B Men,29,3762,Dave,Chamblin,Sprint Club RVA,46.18,6580,434.58341398715,456.23310598471,
B Men,30,7812,Chris,Gurr,AMVC,46.22,,470.69206094627,463.62455902448,
B Men,31,2690,Matthew,Marchal,Richmond Ciclismo,46.23,176419,486.59712521425,471.01601206424,
B Men,32,7169,Terry,Anderson,Haymarket Bicycles,46.30,,356.57691139667,478.40746510401,
B Men,33,3091,Joseph,Ashman,,46.33,252843,496.56893454313,485.79891814378,
B Men,34,5231,Phillip,Smith,,46.39,304308,400.79438473371,493.19037118355,
B Men,35,4271,Jimmy,Deaton,Coastal Racing,46.47,8975,387.481944659,487.804568889,
B Men,36,1138,Mark,Vareschi,Rutgers University Cycling Team,46.59,186205,402.50758208078,500.58182422332,
B Men,37,3090,George,Milinkovic,Squadra Coppi/IM SAAB,47.41,206767,416.39839567598,507.97327726309,
B Men,38,3098,Joseph,Kotun,Evolution Cycling,48.30, 77079,482.28265848326,515.36473030286,
B Men,39,7813,John,Rabin,Artemis,48.30,,400,522.75618334263,
B Men,40,6112,J Craig,Roth,Cambridge/Igleheart,48.57,,474.12540355318,530.1476363824,
B Men,41,2933,Loren,Vandivere,The Bike Lane,49.36,,507.47668479383,537.53908942217,
B Men,42,7814,Pete,Henry,MVC/Blue Wheel,49.50,,400,544.93054246194,
B Men,43,7815,Kevin,Crossin,,50.39,98875,400,552.32199550171,
B Men,44,5895,Stephen,Gualano,,-1 lap,,635.75085996429,559.71344854148,
B Men,DNF,2634,Judd,Walencikowski,team n-tieractive/Bike Doctor-Waldorf,,233689,474.39968104572,567.10490158125,
B Men,DNF,2941,Cary,Hunter,Potomac Velo,,176403,428.34334306276,567.10490158125,
B Women 45+ and U19,1,2961,Elizabeth,Harlow,Hunt Valley Bicycles/Marathon Roofing,42:02,236188,452.16828180856,432.17889535939,
B Women 45+ and U19,2,3650,Nikki,Thiemann,Human Zoom Pabst Blue Ribbon,42.06,213558,471.87977007589,445.57790029542,
B Women 45+ and U19,3,2393,Jill,Waggett,Guy's Racing,42.40,,501.53299647046,458.97690523145,
B Women 45+ and U19,4,5533,Kristin,Gavin,,43.50,255550,551.92451119269,472.37591016748,
B Women 45+ and U19,5,3655,Kim,Dubeck,Bean's Bikes,43.50,260688,562.46786868184,485.77491510351,
B Women 45+ and U19,6,5439,Lynda,Artusio,,43.50,,507.54704897768,499.17392003953,
B Women 45+ and U19,7,28670,Jean,Woodrow,Squadra Coppi,45.07, 242058,588.48455653544,512.57292497556,
B Women 45+ and U19,8,2271,Tracy,Lea,TEAM Fuji,45.07, 20622,598.08754274172,525.97192991159,
B Women 45+ and U19,9,5192,Lindsey,Hillesheim,Squadra Coppi/IM Saab,45.07,244915,627.88633742405,539.37093484762,
B Women 45+ and U19,10,3073,Ilana,Knopf,City bikes,45.07,83056,600,552.76993978365,
B Women 45+ and U19,11,2170,Karen,Tourian,Guy's Racing,46.38,195022,613.37106242233,566.16894471967,
B Women 45+ and U19,12,6391,Heather,Ross,Bike Rack,46.52,,617.66540899445,579.5679496557,
B Women 45+ and U19,13,3654,Anne,Rock,Sturdy Girl Cycling,46.58,30250,684.7770729225,592.96695459173,
B Women 45+ and U19,14,7817,Doron,Peterson,NCVC/Inova Health System,47.03,210703,601.43246958882,606.36595952776,
B Women 45+ and U19,15,7818,Bridget,Zolman,Potomac Velo,47.08, 270554,600,619.76496446378,
B Women 45+ and U19,16,6390,Cynthia,Johnson,Atemis,48.01,207508,568.25471161644,633.16396939981,
B Women 45+ and U19,17,2967,Yo,Kumm,Proteus,48.07,,577.882080046,646.56297433584,
B Women 45+ and U19,18,7819,Laura,Niel,,48.08,,600,659.96197927187,
B Women 45+ and U19,19,2604,Marisa,Peacock,Velo Bella-Kona,48.09,,711.51647021213,673.3609842079,
B Women 45+ and U19,20,6394,Christina,Huebner,Potomac Velo Club,48.10, 301845,745.6073560649,686.75998914392,
B Women 45+ and U19,21,7820,Alex,Gilman,,48.11,,600,700.15899407995,
B Women 45+ and U19,22,5200,Denise,Clearwater,,-1 lap, 282839,789.42481493894,713.55799901598,
B Women 45+ and U19,23,7821,Constance,Mack,,-1 lap,,600,726.95700395201,
B Women 45+ and U19,24,7822,Katy,Dannenberg,,-1 lap,,600,740.35600888804,
B Women 45+ and U19,25,7823,Nona,Colbum,,-1 lap,,600,753.75501382406,
B Women 45+ and U19,26,4409,Judith,Wexlier,Army Cycling Team,-1 lap,,532.15466661341,767.15401876009,
B Women 45+ and U19,27,3251,Kathrin,Schumacher,CRCofA / BM&G - Pete's,-1 lap,253641,613.05955294859,780.55302369612,
B Women 45+ and U19,DNF,5204,Christie,Finney,The Children in the Shoe,,,767.89326506384,793.95202863215,
C Men / U19 Men,1,1422,Andy,Glaser,Rutgers University Cycling Team,36:05,,442.55949332754,361.41274712981,
C Men / U19 Men,2,6369,Ryan,Bannon,The Bike Lane,36.19,185425,385.16103320437,367.38196097996,
C Men / U19 Men,3,49490,Matthew,Parse,Route 1 Velo / Capitol Hill Bikes,36.30,27333,386.94776857277,373.35117483011,
C Men / U19 Men,4,2632,Syd,Lea,TEAM Fuji,36.47,97177,503.33667314423,379.32038868026,
C Men / U19 Men,5,26653,Jay,Zorn,FIRST STATE VELO SPORT,37.22,186546,446.06713973431,385.28960253041,
C Men / U19 Men,6,6608,Brett,Kielick,Drexel Cycling,37.49,,450.18096475598,391.25881638057,
C Men / U19 Men,7,3808,Darren,Biggs,DCMTB/City Bikes,37.37,261750,406.97295840509,397.22803023072,
C Men / U19 Men,8,7282,Loren,Mcwethy,,37.57,,486.71360833429,403.19724408087,
C Men / U19 Men,9,19236,Kenneth,Woodrow,Squadra Coppi/IM Saab,38.08,53598,495.7583821731,409.16645793102,
C Men / U19 Men,10,5443,Matthew,Hennessy,Team BBC,38.10,190800,486.24793185056,415.13567178117,
C Men / U19 Men,11,5146,Todd,Bickling,Team N~tieractive/Bike Doctor-Waldorf,38.20,257925,449.0110439915,421.10488563132,
C Men / U19 Men,12,5155,David,Battan,Squadra Coppi/IM SAAB,38.22,254087,481.21225739971,427.07409948147,
C Men / U19 Men,13,6371,Kevin,Lynch,Verge MAC,38.40,280947,438.03234167866,433.04331333162,
C Men / U19 Men,14,7792,Kent,Baake,,38.51,152405,540,439.01252718177,
C Men / U19 Men,15,5150,Stephen,Riskus,,38.58,252080,510.34693210343,444.98174103192,
C Men / U19 Men,16,5154,Corey,Twyman,Hub Racing,39.09, 157964,467.53189899043,450.95095488207,
C Men / U19 Men,17,1892,Ryan,Douglas,Route 1 Velo/Capitol Hill Bikes,39.09, 191602,490.94626686335,456.92016873222,
C Men / U19 Men,18,5112,Joseph,Gilch,Rutgers University Cycling Team,39.09,269861,605.04562705624,462.88938258237,
C Men / U19 Men,19,6372,Benjamin,Bassett,,39.14,,487.61366842723,468.85859643252,
C Men / U19 Men,20,5447,Thori,Wolfe,,39.26,234409,516.74185475222,474.82781028267,
C Men / U19 Men,21,2376,Todd,Gue,dhbd /bicycle place velo,39.49,,490.85741819961,480.79702413283,
C Men / U19 Men,22,21956,Drew,Eckstein,,39.54,269868,495.21310996703,486.76623798298,
C Men / U19 Men,23,7793,Scott,Moore,Casey Auto Group/JRVS,39.54,327892,540,492.73545183313,
C Men / U19 Men,24,2858,Brian,Bradley,Lanterne Rouge,40.01,4563,421.274620835,418.218399174,
C Men / U19 Men,25,5181,Bradley,Kendall,NCVC Inova Health Systems,40.06,266702,549.83204753195,498.70466568328,
C Men / U19 Men,26,7794,Todd,Blake,,40.10,,540,504.67387953343,
C Men / U19 Men,27,7795,Rene,Hayden,Proteus,40.21,,540,510.64309338358,
C Men / U19 Men,28,7796,Michael,Bebedict,US Navy Tri,40.21,,540,516.61230723373,
C Men / U19 Men,29,6376,John,Heywood,1412 Velo Club,40.27,229464,546.98092791662,522.58152108388,
C Men / U19 Men,30,7797,John,Bevier,,40.29,,540,528.55073493403,
C Men / U19 Men,31,6373,Ryan,Delaney,Potomac VElo,40.32,224981,511.7802186193,534.51994878418,
C Men / U19 Men,32,2850,Joe,Lillibridge,Kelly Benefit Strategies/LSV Amateur Racing,40.35,241286,480.81414674049,540.48916263433,
C Men / U19 Men,33,7197,Ryan,Dudek,,40.40, 269328,563.95702949731,546.45837648448,
C Men / U19 Men,34,7798,Brian,Lynch,,40.40,,499.38167238634,552.42759033463,
C Men / U19 Men,35,5110,David,Kim,Rutgers University Cycling Team,40.59,242040,562.97664111447,558.39680418478,
C Men / U19 Men,36,7194,Nick,Redenius,,41.03,,540,564.36601803493,
C Men / U19 Men,37,5148,Will,Saunders,HPC List,41.10,263178,565.87688589612,570.33523188509,
C Men / U19 Men,38,2856,Scott,Stahl,SEAVS RACING,41.10,267714,571.69278124229,576.30444573524,
C Men / U19 Men,39,3979,Matthew,Brancheau,Kelly Benefit Strategies/LSV Amateur Cycling,41.32,206409,591.3436700673,582.27365958539,
C Men / U19 Men,40,5175,Adam,Lewandowski,The Bike Lane,41.32,218895,603.28453694379,588.24287343554,
C Men / U19 Men,41,3809,Joe,Penano,The Bike Lane,41.32,233501,519.547055593,475.849324776,
C Men / U19 Men,42,3129,Mike,Davis,,41.40,188907,666.78160545056,594.21208728569,
C Men / U19 Men,43,2887,James,Mcneely,Squadra Coppi / IM Saab,41.48, 238643,598.99044016505,600.18130113584,
C Men / U19 Men,44,5159,Jason,Pearlman,The Bike Rack,41.48,283687,610.77591770879,606.15051498599,
C Men / U19 Men,45,3006,Christopher,Clarke,JV Squadra,41.48,181871,368.66682133198,612.11972883614,
C Men / U19 Men,46,7799,Bill,Vickers,,41.48,,540,618.08894268629,
C Men / U19 Men,47,6379,Rod,Erickson,Evolution Cycling Club,42.10,,634.6933468537,624.05815653644,
C Men / U19 Men,48,2893,Aaron,Ghais,ALL-AMERICAN BICYCLE CLUB,42.20,206891,588.64455980031,630.02737038659,
C Men / U19 Men,49,119344,Andrew,Thompson,,42.20,,530.35292915818,635.99658423674,
C Men / U19 Men,50,3113,Eric,Ciccoretti,,42.38,121143,555.46364966346,641.96579808689,
C Men / U19 Men,51,7800,Chris,Scales,James River Velo Sport,42.38,174691,540,647.93501193704,
C Men / U19 Men,52,3813,Joseph,Malin,Lanterne Rouge,43.07,199963,568.289722951,653.90422578719,
C Men / U19 Men,53,5172,Michael,Giancoli,Hub United,43.26,,614.9797785338,659.87343963735,
C Men / U19 Men,54,7801,Seth,Oranburg,,43.26,288630,540,665.8426534875,
C Men / U19 Men,55,2891,Mike,Schiavo,Lanterne Rouge,43.38, 221704,622.15530125054,671.81186733765,
C Men / U19 Men,56,7802,Miles,Swanson,,43.42,416388,540,677.7810811878,
C Men / U19 Men,57,5167,Charles,Barnes,Lanterne Rouge,43.50,,603.53662480216,683.75029503795,
C Men / U19 Men,58,7803,Aubin,Guinness,,43.50,,540,689.7195088881,
C Men / U19 Men,59,2889,Tim,Blanchard,The Children in the Shoe,44.50,,615.09980522361,695.68872273825,
C Men / U19 Men,60,7804,Barrett,Airachi,,44.57,,540,701.6579365884,
C Men / U19 Men,61,7805,David,Blair,,45.25,,540,707.62715043855,
C Men / U19 Men,62,7806,Mikw,Canfield,,45.48,,540,713.5963642887,
C Men / U19 Men,63,7807,Jorge Ken,Kanashiro,,46.21,,540,719.56557813885,
C Men / U19 Men,64,2894,John,Maisto,Bicycle Place Velo Club,46.38,221610,595.91821763308,725.534791989,
C Men / U19 Men,65,2863,M. Kemal,Tuncer,Bicycle Place Velo Club,46.47,,510.44506816359,731.50400583915,
C Men / U19 Men,66,3024,Bill,Davis,Potomac Velo,47.08,8744,615.04860410219,737.4732196893,
C Men / U19 Men,67,7808,Nathan,Ayers,The Bike Stop,47.25,268808,540,743.44243353946,
C Men / U19 Men,68,5455,Leon,Chou,Prince William Elite Racing,47.47,,639.38178221543,749.41164738961,
C Men / U19 Men,69,7809,Sayin,Christian,,-1 LAP,,540,755.38086123976,
C Men / U19 Men,70,3753,George,Blankenship,,-1 LAP, 248929,618.36643079292,761.35007508991,
C Men / U19 Men,71,3123,Joseph,Ventosa,proteus bicycles,-1 LAP,253932,632.93920875509,767.31928894006,
C Men / U19 Men,72,5895,Stephen,Gualano,,-1 LAP,,635.75085996429,773.28850279021,
C Men / U19 Men,73,7810,Marvin,King,,-1 LAP,,540,779.25771664036,
C Men / U19 Men,74,7811,Ramsey,Hamilton,,-1 LAP,,540,785.22693049051,
C Men / U19 Men,DNF,5169,Jonathan,Ivins,Squadra Coppi/IM Saab,,263451,622.75068608768,791.19614434066,
Elite Masters 35+/45+,1,5212,Dave,Weaver,,45:17,37442,271.0336093736,210.47919439779,
Elite Masters 35+/45+,2,1001,Greg,Ferguson,Fort Factory Team,45.29,11462,236.55453067628,218.40867353088,
Elite Masters 35+/45+,3,2234,Mark,Kutney,Van Dessel Cycles,45.49,211474,250.62745744194,226.33815266397,
Elite Masters 35+/45+,4,998,Michael,Yozell,FORT Factory Cyclocross Team,46.02,64243,220.09693907319,234.26763179706,
Elite Masters 35+/45+,5,2285,Gerry,Pflug,Freddie Fu Cycling Team,46.08,27999,255.68575681516,242.19711093015,
Elite Masters 35+/45+,6,2341,Brian,Wieczorek,Freddie Fu Cycling Team,46.10,38143,309.41555298343,250.12659006324,
Elite Masters 35+/45+,7,2328,Mike,Hebe,GPOA-Cannondale,46.10,62553,251.52338692131,258.05606919633,
Elite Masters 35+/45+,8,1002,Gunnar,Shogren,FORT Factory Team,46.39,32526,268.44975087548,265.98554832942,
Elite Masters 35+/45+,9,2298,Andy,Gorski,NetApp - Viner p/b kinetic-koffee.com,46.39,203109,282.15861784574,273.91502746251,
Elite Masters 35+/45+,10,2990,Glenn,Turner,Human Zoom / Pabst Blue Ribbon,46.58,157619,301.49109462048,281.8445065956,
Elite Masters 35+/45+,11,1004,Christopher,Long,Independent Fabrication/Gotham,47.26,1521,289.36411239099,289.77398572868,
Elite Masters 35+/45+,12,3822,Bernie,Schiao,Kelly Benefit Strategies/LSV Amateur Cycling,47.41,32463,312.35125497579,297.70346486177,
Elite Masters 35+/45+,13,2344,Marc,Gwadz,DCMTB/City Bikes,47.44,195768,301.98274983824,305.63294399486,
Elite Masters 35+/45+,14,2297,Michael,Birner,All American Bicycle Center,48.06,57561,340.0137768135,313.56242312795,
Elite Masters 35+/45+,15,3096,Michael,Kolb,Chrsitiana Care PT+/FSVS,48.15,,323.17116350576,321.49190226104,
Elite Masters 35+/45+,16,3126,Randall,Root,ABRT/Latitude,48.19,30526,279.88651766313,329.42138139413,
Elite Masters 35+/45+,17,2288,Chris,Scott,Shenandoah Mtn Touring,48.23,31973,326.19447740707,337.35086052722,
Elite Masters 35+/45+,18,2243,Roger,Masse,All American Bicycle Club,48.27,22842,338.89850326956,345.28033966031,
Elite Masters 35+/45+,19,2311,Charles,Erndl,Human zoom cycling,48.51,0934,381.15834380582,353.2098187934,
Elite Masters 35+/45+,20,1011,Judd,Milne,Squadra Coppi/IM Saab,48.53, 113729,365.57134757865,361.13929792649,
Elite Masters 35+/45+,21,1747,Kelly,Cline,Wissahickon,49.08,145697,343.5647005211,369.06877705958,
Elite Masters 35+/45+,22,2996,Ron,Huebner,Potomac Velo,49.10, 145895,324.77155700676,376.99825619267,
Elite Masters 35+/45+,23,4011,Charles 'tom',Mcdaniel,Secret Henry's Team,49.21,,369.7743905403,384.92773532576,
Elite Masters 35+/45+,24,5699,Michael,Buchness,Pedal Shop/Old Dominion Brewing Company,49.26,5322,354.46964066914,392.85721445885,
Elite Masters 35+/45+,25,2250,Albert,Greene,Yellow Breeches Racing,49.27,218663,368.33686519533,400.78669359194,
Elite Masters 35+/45+,26,2242,Mark,Featherman,Guy's Racing,50.35,60451,364.54569419781,408.71617272502,
Elite Masters 35+/45+,27,2241,Mark,Dontigny,Central Penn Racing/The Bicycle Shop,51.13,,376.36421117501,416.64565185811,
Elite Masters 35+/45+,28,1593,David,Lowe,Human Zoom/Pabst Blue Ribbon,51.27,212255,382.72625626858,424.5751309912,
Elite Masters 35+/45+,29,3002,Karl,Kensinger,NCVC/Inova Health System,52.13, 18948,402.04437407738,432.50461012429,
Elite Masters 35+/45+,30,943,Jay,Downs,Fort Factory Team,54.36,47806,455.83517581254,440.43408925738,
Elite Masters 35+/45+,31,2416,Kevin,Breckenmaker,Yellow Breeches Racing,-1LAP,45117,401.47962876617,448.36356839047,
Elite Masters 35+/45+,DNF,1727,Kristopher,Auer,C3-Sollay.Com,,2065,253.60158667633,456.29304752356,
Elite men,1,977,Matt,White,FiordiFrutta,0:57:30,188711,168.56248776531,162.86845203693,
Elite men,2,2231,Steve,Tilford,KCCX/Verge/Eriksen Cycles,0:57:32,35590,177.40958596466,171.49531302122,
Elite men,3,5206,Jeremiah,Bishop,Trek/Volkswagon,0:57:34,3771,191.431599123,180.12217400551,
Elite men,4,1274,Jonny,Sundt,KBS/Medifast,0:58:02,34666,208.53944316678,188.74903498981,
Elite men,5,807,Alec,Donahue,Joe's Garage,0:58:13,129914,205.98864563091,197.3758959741,
Elite men,6,2534,Charles,Pendry,Inland Construction - BTD,0:58:16,,201.76951791876,206.00275695839,
Elite men,7,987,Weston,Schempf,C3-Sollay.com,0:58:44,122030,213.68042423645,214.62961794269,
Elite men,8,6616,Jonathan,Hamblen,RGM WATCHES - RICHARD SACHS,0:59:30,14782,192.75300848907,223.25647892698,
Elite men,9,5867,Jacob,Fetty,Myogenesis/TheBikeGame dot Com/HAMBLEN RULES,0:59:42,102111,243.75085976641,231.88333991127,
Elite men,10,2546,Nathanael,Wyatt,Carolina Fatz/Sram/Santa Cruz Bicycles,0:59:45,127000,254.02679510027,240.51020089557,
Elite men,11,3257,Stephan,Kincaid,EKRacing/Rite Aid Pro Cycling,0:59:47,19139,223.75294782002,249.13706187986,
Elite men,12,5209,Jeff,Buckles,ALAN North America,1:00:19,,280.11274456841,257.76392286415,
Elite men,13,3772,Keck,Baker,Battley Harley-Davidson,1:00:52,211712,250.89114745473,266.39078384845,
Elite men,14,3299,Stephen,Cummings,Indiana Regional Medical Center / FUJI BIKES!,1:00:53,201402,232.60430158607,275.01764483274,
Elite men,15,6298,William,Elliston,EK Racing / Indiana Regional Medical Center / Fuj,1:01:27, 47232,255.59906415663,283.64450581703,
Elite men,16,2984,Greg,Wittwer,FORT Factory Team,1:01:48,111687,225.78193448989,292.27136680133,
Elite men,17,2284,Ernesto,Marenchin,asylum cycles,1:02:22,41544,278.17301709318,300.89822778562,
Elite men,18,993,Peter,Rubijono,Cambridge bike/Igleheart frames,1:03:30,203466,256.91096601123,309.52508876991,
Elite men,19,3047,Harlan,Price,Independent Fabrication,1:05:06,191176,260.462004788,250.493478277,
Elite men,20,2547,Andrew,Wulfkuhle,C3/Sollay.com,-1LAP,153981,246.59549903207,318.15194975421,
Elite men,DNF,7824,Nick,Waite,KBS / Medifast,,146137,220,326.7788107385,
Elite men,DNF,5507,Nicholas,Shaffer,Human Zoom/ Pabst Blue Ribbon,,122219,318.13124768891,326.7788107385,
Elite men,DNF,7825,Stephen P,De lisle,Fort Factory Team,,,220,326.7788107385,
Elite Women,1,1117,Maureen,Bruno roy,IF/Wheelworks/SRAM presented by General Catalyst,0:41:59,103270,324.70671098829,319.42304505541,
Elite Women,2,1302,Erica,Yozell,FORT Factory Team,0:42:32,187396,364.80480327936,341.17847833834,
Elite Women,3,1121,Betsy,Shogren,FORT Factory Team,0:42:32,172363,383.94452072586,362.93391162126,
Elite Women,4,1119,Melanie,Swartz,Velo Bella - Kona,0:42:52,,378.62612913153,384.68934490419,
Elite Women,5,2166,Catherine,Walberg,Team Kenda Tire,0:43:59,36933,396.95904836093,406.44477818711,
