Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,16,35,581.70181671453,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,17,31,592.41555202982,
UW-Whitewater Cross,2011-10-8,Women Women  Category 4  19-29,2,15,522.85714285714,
Further Cross,2011-10-15,Women Women  Category 4  19-29,4,21,538.7096705266,
Sun Prairie Cup,2011-10-23,Women Women  Category 4  19-29,1,9,510.79563712984,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 4  ,3,23,486.95616650531,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,8,15,533.88751026614,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,7,13,530.62014587788,
Sheboygan Bicycle Company Classic,2012-09-8,Women Category 3  ,1,5,,
Lake Geneva Cross,2012-09-16,Women Category 3  19-29,2,6,485.03245251724,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,20,36,512.9446861763,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,16,36,485.18950873121,
FurtherCross,2012-10-14,Women Category 3  19-29,3,5,,
Sun Prairie Cup,2012-10-21,Women Category 3  ,4,12,472.41511400869,
Sun Prairie Cup,2012-10-21,Women Masters 45+ Category 1/2/  45+,DNF,2,,
Halloween Classic by Velo Trocadero,2012-10-27,Women Category 3  19-29,2,12,433.77584861857,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,15,22,517.59547976333,
Cam-Rock CX Classic,2012-11-10,Women Category 3  ,1,8,443.92261443288,
Cam-Rock CX Classic,2012-11-10,Women Masters 45+ Category 1/2/  45+,2,2,,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Women Cat 2/3  ,10,24,453.77977982913,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,22,32,521.18120881484,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Women Cat 2/3  ,8,27,425.83820186148,
Booty Cross,2012-12-2,Women Category 3  ,2,13,423.15081561563,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Category 3  ,1,15,418.67402236497,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,14,15,512.58148526604,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,11,34,461.74856926788,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,4,27,412.30452842365,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,6,10,421.50094364965,
Grafton PumpkinCross,2013-10-12,Women Pro/1/2 Women,3,5,,
FurtherCross,2013-10-13,Women Pro/1/2 Women,3,7,445.37029117403,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,3,9,409.96774014345,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,3,7,412.19741456022,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,3,7,419.20088447816,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,2,43,371.40493627019,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,7,47,404.45563728368,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,4,32,388.03047201734,
Lake Geneva Cross,2014-09-14,Women   Pro/1/2,7,11,433.06252462912,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,6,42,403.3631180504,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,11,39,435.01974773649,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Pro/1/2,2,4,,
Celtic Cross,2014-10-26,Women  Cat 1/2,5,6,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 1/2,3,9,414.41995138567,
Battle of Waterloo CX,2014-11-2,Master 35+ Cat 1/2/3,12,15,487.80701024716,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,7,11,445.54835290529,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,21,25,527.0662767741,
Cam-Rock Cross,2014-11-8,Women Elite Cat 1/2,4,11,393.43441853408,
Jingle Cross Day 1,2014-11-14,Women Cat 2,4,15,385.94516684551,
Jingle Cross Day 2,2014-11-15,Women Cat 2,7,19,404.54178097778,
Jingle Cross Day 3,2014-11-16,Women Cat 2,16,19,494.52414322151,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,10,27,438.66360406296,
Miller Chill CX,2014-12-14,Women Open 18+ Open,1,8,435.28958091298,
2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,15,22,484.59792659974,
Lake Geneva Cross,2015-09-20,Women Elite Cat 1/2,4,5,,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,16,19,500.26884893044,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,13,13,526.90395857896,
John Bryan Cyclocross Classic,2015-10-18,Women Cat 1/2/3,16,29,501.56063126615,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,6,9,484.94773375222,
Celtic Cross,2015-10-25,Women  Cat 1/2,6,9,480.45493781391,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,18,21,419.36943416275,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,9,68,405.66072679696,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,9,62,412.47980680904,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,2,10,451.5780861725,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,2,8,414.12985348137,
TBD CROSS,2015-11-15,Women  Cat 1/2,3,6,416.25250141587,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,5,11,435.27138588007,
PostGiving CX,2015-11-28,Women Senior Cat 1/2/3,2,6,420.81740943365,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,1,11,365.17239284412,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,9,12,464.20014093967,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,7,25,413.79244127325,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,22,31,490.88525007103,
US National Championships Day 5,2016-01-9,Women Industry,8,25,440.90061908477,
Trek CXC Cup,2016-09-17,Women Cat 2,3,13,402.9889494212,
Trek CXC Cup,2016-09-18,Women Cat 2,4,19,403.00745336785,
Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,11,22,445.72483206416,
Jingle Cross Day 3,2016-09-25,Women Open Cat1/2,6,17,417.49367015335,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 1/2,3,10,416.59615428981,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,5,30,391.76712014335,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,15,24,467.54525894602,
Celtic Cross,2016-10-22,Women  Cat 1/2,1,8,410.88857452627,
Sun Prairie Cup,2016-10-23,Women  Cat 1/2,1,7,395.23976314666,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Women   Cat 2/Cat 3/  4/35+/40+/Jr 1,8,49,404.25021754768,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,3,72,383.27223423718,
Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5,Women Masters 35+,1,13,383.47998196226,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 1/2,1,7,394.4263911739,
Sijan Cross,2016-11-19,Women Elite Cat 1/2,1,5,,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,4,20,370.29805124055,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 3/4,12,20,434.48058150153,
Midwest Cyclocross Regional Championship,2016-12-17,Women  Cat 1/2,5,7,437.20073775547,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,3,13,373.51112491582,
Cross-Shooshko Cyclocross,2017-09-9,Masters 35+ Category 3,11,15,487.13956465811,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,2,6,393.60614936741,
Jingle Cross Inc.,2017-09-15,Women Cat 1/2,17,21,524.9522660069,
Jingle Cross Inc.,2017-09-16,Women Cat 1/2,11,17,463.39469895527,
Trek CX Cup Day 1,2017-09-22,Women Open,8,30,445.82230263751,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,23,41,462.07173953389,
Trek CX Cup,2017-09-24,Women  Cat 1/2,26,32,496.6331182199,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,6,9,453.45405097503,
Grafton PumpkinCross,2017-10-7,Masters 35+ Category 3,8,15,442.40086752814,
Diablo River Cross,2017-10-8,Women  Cat 1/2,2,6,410.49649491558,
Diablo River Cross,2017-10-8,Single Speed,11,16,479.04970787559,
GP Jo Vanderaffe,2017-10-21,Women  Cat 1/2,5,11,417.77159233514,
Battle of Waterloo CX,2017-10-22,Single Speed,11,12,495.80877962455,
Battle of Waterloo CX,2017-10-22,Women Elite Cat 1/2,2,6,394.35304034206,
Cross Fire,2017-10-28,Women  Cat 1/2,6,13,426.23193456914,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,6,13,414.15688672234,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,3,10,381.07024296763,
Groundhog PSI-clocross,2017-11-5,Women Cat 1/2,5,9,431.32548855548,
Fat Kats Cross Race,2017-11-12,Single Speed,6,15,389.0225876369,
Sunnyview Cross,2017-11-18,Women  Cat 1/2,4,8,413.09530675374,
Sunnyview Cross,2017-11-18,Single Speed,22,24,522.10989494624,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,6,11,411.99244423261,
Flyover Silver Creek,2018-09-9,Women  Category 1/2,2,5,,
Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,30,50,407.90636490898,
Trek CX Cup,2018-09-22,Women Cat 1/2,13,32,397.38685710713,
Trek CX Cup,2018-09-23,Women Cat 1/2,8,35,380.40491458215,
Jingle Cross Day 1,2018-09-28,Women Open Pro,28,39,480.45299522857,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,8,22,380.79440198518,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,3,22,343.35604912396,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,4,9,402.38078374813,
Badger Prairie Cross,2018-10-13,Women  Category 1/2,2,8,380.02140981024,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 1/2,2,12,355.6691797344,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 1/2,5,13,382.77492330245,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 1/2,5,9,403.21866762844,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,11,15,459.52996878179,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,5,7,407.12761822942,
Flyover Silver Creek,2019-09-7,Women Elite Category 1/2,4,10,393.37966831085,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,26,41,410.48797379505,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 1-2,2,11,362.07706050399,
Jingle Cross Day 3,2019-09-15,Women Senior Cat 1-2,6,10,418.00879624625,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,33,44,411.70205472952,
Trek CX Cup Day 2,2019-09-21,Women Cat 1/2,13,35,386.51807864578,
Trek CX Cup Day 3,2019-09-22,Women Cat 1/2,10,23,418.52339047333,
Humbolt Park Cyclocross,2019-09-28,Women Elite Category 1/2,3,9,390.22841615039,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,1,17,326.90094158723,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,4,13,362.53239771895,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 1/2,2,12,334.8033570015,
GPJO,2019-10-19,Women Elite Category 1/2,6,13,415.22727040284,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 1/2,2,12,341.69209619699,
Cross Fire,2019-10-26,Women Elite Category 1/2,4,12,373.76860469424,
ABD Sunrise Park Cyclocross,2019-10-27,Women Cat 1/2,1,13,312.654599597,
Battle of Waterloo CX,2019-11-3,Women Elite Category 1/2,3,7,388.52706124621,
Groundhog PSI-Clocross,2019-11-10,Women Cat 1/2,3,18,344.24971678889,
Wheeling Heritage Park CX,2019-11-17,Women Cat 1/2,2,10,357.25243394249,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Elite Category 1/2,3,9,355.93944698584,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Women Single Speed,2,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat1/2,4,6,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat1/2,10,10,480.81987512169,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,5,9,421.44536081683,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,2,8,377.44333009659,
Campton Cross,2021-10-31,Women Cat 1/2,5,7,433.03219179429,
Groundhog PSI-Clocross,2021-11-7,Women Cat 1/2,9,12,434.65702235321,
Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,5,7,431.66160404951,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,3,6,393.76263160929,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,6,15,391.53120173762,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 40-44 Cat 1/2/3,4,9,396.88714005056,
LAPT Lioncross,2022-09-11,Men Category 3/4 Elite,23,32,447.39579912599,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Masters 35+,4,6,434.45611226036,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,16,27,484.5148838775,
Trek CXC Cup,2022-10-9,Women Cat 1/2 Elite,19,23,515.45368823422,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women  Masters 35+,3,4,,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women  Masters 35+,5,7,455.58742455661,
Cross Fire p/b L5 Racing,2022-10-29,Women  Masters 35+,4,7,438.59075078549,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women  Masters 35+,4,4,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,3,6,397.24002399144,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women  Masters 35+,3,4,,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women Category 1/2 Elite,10,11,523.31176523518,
Englewood CX p/b Brazen Dropouts,2023-09-16,Women  Masters 35+,1,8,396.9776212718,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Women  Masters 35+,2,3,,
Sheboygan County Cycling Classic,2023-09-23,Women  Masters 35+,1,3,,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2/3 Single Speed,1,2,,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Women  Masters 35+,1,8,421.7024339607,
Diablo Sunnyview Cross,2023-10-7,Women Category 1/2 Elite,3,5,,
2023 Trek CX Cup,2023-10-13,Women Cat 1/2/3 Elite,7,30,399.15064367245,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 45+,1,5,,
2023 Trek CX Cup,2023-10-15,Women Cat 1/2 Elite,7,14,432.059370733,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women  Masters 35+,1,8,405.98661739074,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Women Category 1/2 Elite,7,9,441.04823839439,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women  Masters 35+,1,8,405.25420865432,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Women Category 1/2 Womxn Elite,7,8,471.21918533041,
