Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25619,Tomas,Paprstka,CZE,59:55,,171.14854493047,166.61408895668,
Men Elite,2,60677,Ondrej,Glajza,SVK,1:00:11,,212.70407960512,170.72069749848,
Men Elite,3,17210,Martin,Haring,SVK,1:00:27,,192.4435532443,174.82730604027,
Men Elite,4,25616,Matej,Lasak,CZE,1:00:42,,190.22478610422,178.93391458206,
Men Elite,5,108359,Michal,Malík,CZE,1:01:09,,205.38138638095,183.04052312386,
Men Elite,6,100278,Adrian,Sirek,CZE,1:01:22,,217.86554940341,187.14713166565,
Men Elite,7,76743,Simon,Vozar,SVK,1:01:36,,230.27619812698,191.25374020744,
Men Elite,8,108098,Matej,Ulik,SVK,1:02:43,,287.00169391261,195.36034874924,
Men Elite,9,129669,Daniel,Mayer,CZE,1:02:52,,220,199.46695729103,
Men Elite,10,112952,Adrian,Babic,SVK,1:04:13,,256.69044945002,203.57356583283,
Men Elite,11,129670,Simon,Micuda,SVK,1:04:29,,220,207.68017437462,
Men Elite,12,112953,Tomáš,Kubek,SVK,1:04:47,,227.64797866175,211.78678291641,
Men Elite,13,119955,Roland,Mörx,AUT,1:04:58,,244.28688863639,215.89339145821,
Men Elite,14,121875,Martin,Smykal,SVK,1:05:31,,228.07999999217,220,
Men Elite,15,42219,Bretislav,Rohel,CZE,,,231.21593882492,224.10660854179,
Men Elite,16,120992,Gabor,Fejes,HUN,,,216.81668996006,228.21321708359,
Men Elite,17,112954,Štefan,Nôta,SVK,,,220,232.31982562538,
Men Elite,18,85681,David,Zverko,SVK,,,220,236.42643416717,
Men Elite,19,112951,Bystrík,Grolmus,SVK,,,238.07413914559,240.53304270897,
Men Elite,20,112958,Filip,Vanco,SVK,,,220,244.63965125076,
Men Elite,21,100291,Pavol,Kvietok,SVK,,,358.75606500524,248.74625979256,
Men Elite,22,129671,Vladimír,Kovácik,SVK,,,220,252.85286833435,
Men Elite,23,108257,Jakub,Vanco,SVK,,,238.77724605544,256.95947687614,
Men Elite,24,112957,Michal,Alexaj,SVK,,,266.4477488413,261.06608541794,
Men Elite,25,129672,Miroslav,Gavenda,SVK,,,220,265.17269395973,
Men Elite,26,129673,Dusan,Bodis,SVK,,,220,269.27930250152,
