Race Name,Race Date,Category Name,Place,Total Racers,Points
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,14,49,470.73557835939,
Horseshoe Scramble,2011-12-3,Men 4   (40 Minutes),11,38,451.85268160296,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,17,39,509.35322777269,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,16,68,441.47187203455,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,18,98,446.83993182625,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 4 Men,6,59,389.76915756584,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 4 Men,11,37,461.88365809081,
Highland Park Cyclocross,2012-10-28,Cat 2/3/4 Men,25,63,365.37316021056,
Horseshoe Scramble,2012-12-2,Men Cat 4  ,7,41,456.92286065611,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,20,29,444.88817095559,
