Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,34,40,647.07274276725,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,34,40,647.07274276725,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,25,40,586.07307391016,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,25,40,586.07307391016,
Lindenwood Tuesday Night CX Series,2018-09-25,Men Cat 4/5,17,23,593.1384888775,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men cat 4/5,9,15,556.10175122298,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,30,39,604.17450212561,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,C Race,15,22,578.6644989176,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,26,28,642.62549609416,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men cat 4/5,37,42,673.34707774796,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men cat 4/5,DNF,22,692.82867248908,
