Race Name,Race Date,Category Name,Place,Total Racers,Points
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Women,3,17,390.5,
DDCX 2012 R2 - rapha supercross,2012-08-26,A Grade Women,16,17,497.75,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,15,22,458,
2015 VICXS Round 1 - Fields of Joy,2015-04-19,Women Elite,8,9,466.4,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Elite Women,8,13,451,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Elite Women,8,10,466.4,
2015 Victorian State CX Championships,2015-07-26,Elite Women,6,7,469.33333333333,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,DNF,14,517,
2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Women A,9,13,470.11526804927,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Women's B,6,14,496.84086248406,
