Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 70-74,1,2438,John,Elgart,Sacramento Golden Wheelmen,35:34,45071,413.85344907873,413.85344907873,
Men Masters 70-74,2,167394,Arthur,Allen,,35:56,509292,539.75964914857,446.15137167325,
Men Masters 70-74,3,41494,Robert,Ogren,The Fix Studio,36:09,232145,451.11417250359,463.01622919425,
Men Masters 70-74,4,7424,Ron,Strasser,team S&m,36:37,219080,524.25505182638,479.88108671524,
Men Masters 70-74,5,2224,Lee,Waldman,Feedback Sports,37:16,36941,554.92138444988,496.74594423624,
Men Masters 70-74,6,26158,Tim,Downing,Full Cycle Cyclocross Team,38:29,124988,618.7095655261,513.61080175723,
Men Masters 70-74,7,90730,Kurt,Barton,VICTORY VELO RACING,38:49,356682,528.30051890957,530.47565927823,
Men Masters 70-74,8,126516,Steve,Schweiker,Ethos Racing,40:06,331338,503.60987465651,547.34051679922,
Men Masters 70-74,9,90658,Whitney,Fanning,Geri Atrix,40:47,89401,503.28526154334,564.20537432022,
Men Masters 70-74,10,74575,Thomas,Hegwood,Set Coaching /Ridge CycleSport,40:58,16072,640,581.07023184122,
Men Masters 70-74,11,40670,Amos,Galpin,DoubleCheck,41:07,12711,584.44496620804,597.93508936221,
Men Masters 70-74,12,22143,Tim,Tarte,Puget Sound Cycling Club,44:52,35013,640,614.79994688321,
Men Masters 70-74,13,160905,Michael,Welch,Equipo Moco/cx nation,47:12,195781,684.98993723535,631.6648044042,
Men Masters 70-74,14,110831,Myron,Segal,Route 1 Velo/Arrow Bicycle,38:11,178881,676.12193134294,648.5296619252,
Men Masters 75-79,1,124758,James,Wagner,Indigenous Wheel Dirt Team,37:57,64329,,,
Men Masters 75-79,2,94260,Mark,Pearson,,40:12,546194,,,
Men Masters 75-79,3,188186,Paul,Bernstein,Indigenous Wheel Co  Dirt Team,50:34,65853,,,
Men Masters 75-79,4,41510,R,Lee willmore,Celo Pacific,51:00,195168,,,
Men Masters 75-79,5,84476,Loren,Russell,Vegan Fleez!,52:45,545880,,,
Men Masters 85-89,1,89025,Frederic,Schmid,GeriAtrix,41:07,109257,,,
Men NonChamp 23-39,1,135993,Mark,Severy,Adventure's Edge,35:00,496555,253.92220658651,217.16903651376,
Men NonChamp 23-39,2,37363,Ryan,Rinn,Vive La Tarte/Biergarten,35:06,388951,221.22916779966,228.94306111972,
Men NonChamp 23-39,3,129874,Michael,Machado,,35:06,481783,238.36330089274,240.71708572568,
Men NonChamp 23-39,4,19339,Daniel,Olsen,Indigenous Wheel Co,35:09,261089,316.76246828802,252.49111033164,
Men NonChamp 23-39,5,129010,Clint,Hastings,HedonSpeed,36:06,488485,274.19344492227,264.2651349376,
Men NonChamp 23-39,6,130290,Scott,Birdsey,GS Savile Road,36:41,489701,311.3143079458,276.03915954356,
Men NonChamp 23-39,7,85211,Nick,Stroud,Old Town Bikes p/b Ritzman Cont,37:00,390786,264.40637905426,287.81318414952,
Men NonChamp 23-39,8,75593,Garrett,Sczechowski,Project 529 Legion,37:19,345782,290.05322565751,299.58720875548,
Men NonChamp 23-39,9,168554,Andy,Baker,Broadmark Capital,37:36,140479,351.49229964542,311.36123336144,
Men NonChamp 23-39,10,22142,Keith,Robinson,Nemesis Racing,37:53,180752,352.03209376213,323.1352579674,
Men NonChamp 23-39,11,99387,Cory,Kaufman,Competitive Timing / Cycling Ho,37:56,416453,350.74426105649,334.90928257335,
Men NonChamp 23-39,12,186862,Benjamin,Waters,Holtey Law p/b Peak Condition,38:29,511944,328.19696202845,346.68330717931,
Men NonChamp 23-39,13,82736,Tyler,Boucher,RCC,38:37,460295,384.52627079092,358.45733178527,
Men NonChamp 23-39,14,10150,Shaun,Radley,The Cycling House - Dirty Javel,39:07,225798,313.89607965329,370.23135639123,
Men NonChamp 23-39,15,131784,Kyle,B wilcox,,39:13,382818,456.99914210609,382.00538099719,
Men NonChamp 23-39,16,64640,Dieter,Laskowski,PCP Racing,39:20,360182,415.12267247322,393.77940560315,
Men NonChamp 23-39,17,89200,Gabriel,Ortiz,MFMC Factory Race Team/Dallas B,39:54,388796,372.6516376728,405.55343020911,
Men NonChamp 23-39,18,138361,Blaine,Felton,Alki Velo Club p/b Hotwire,40:05,443071,382.00538099719,417.32745481507,
Men NonChamp 23-39,19,185211,Michael,Moenig,HOTWIRE / ALKI VELO CLUB,40:11,,418.7587333212,429.10147942103,
Men NonChamp 23-39,20,112106,Brandon,Bouwkamp,,40:28,,446.3115839302,440.87550402699,
Men NonChamp 23-39,21,32922,Brandon,Chan,SyCip Racing,30:40,,494.03410758806,452.64952863295,
Men NonChamp 23-39,22,175123,Jeremy,Gomez,Biciclista,31:08,,473.18963372041,464.42355323891,
Men NonChamp 23-39,23,176424,Alex,Wirganowicz,Texas Cycling,31:12,397621,417.25041354687,476.19757784486,
Men NonChamp 23-39,24,192399,Chris,Deitz,River City Red,32:13,561422,471.92444373792,487.97160245082,
Men NonChamp 23-39,25,116094,Christopher,Morrow,Space Cadet Racing p/b Hello Bi,33:06,417685,468.11260366202,499.74562705678,
Men NonChamp 23-39,26,153440,Patrick,Mccabe,Team Grit City Health,33:38,542873,468.98232726528,511.51965166274,
Men NonChamp 23-39,27,180849,Tim,Waterhouse,,35:58,570042,546.29377944413,523.2936762687,
Men NonChamp 23-39,28,127526,Charlie,Lewis,Team Bikenetic,39:11,462333,527.02670007139,535.06770087466,
Men NonChamp 23-39,29,186966,Stephen,Parish,,40:06,590773,607.57131234125,546.84172548062,
Men NonChamp Masters 40-49,1,28187,Ian,Tubbs,AUDI,27:13,111313,257.39491491073,238.42829077576,
Men NonChamp Masters 40-49,2,49785,Justin,Thomas,TCI Wealth Advisors,27:22,136918,243.46482562144,244.89115914473,
Men NonChamp Masters 40-49,3,22304,Justin,Morgan,,27:41,25053,286.42994960878,251.3540275137,
Men NonChamp Masters 40-49,4,95070,Steve,Westover,Keller Rohrback,28:24,37838,297.68674998316,257.81689588267,
Men NonChamp Masters 40-49,5,185230,Jason,Gowans,Audi Cycling,29:02,556177,348.57379372237,264.27976425164,
Men NonChamp Masters 40-49,6,77533,Andrew,Morrison,Liquid Velo,29:11,369322,358.16925015491,270.74263262061,
Men NonChamp Masters 40-49,7,30751,Barney,Gill,HOTWIRE / ALKI VELO CLUB,29:17,222992,318.89919892358,277.20550098958,
Men NonChamp Masters 40-49,8,13021,Anastasio,Flores jr,Team Trouble p/b Spokesman Bicy,29:26,11877,346.96227988661,283.66836935855,
Men NonChamp Masters 40-49,9,36752,Eric,Takayama,HUP United,29:28,92480,321.40622696366,290.13123772752,
Men NonChamp Masters 40-49,10,164421,Nicolas,Turner,20/20 Fuel,29:28,543258,352.85317515573,296.59410609649,
Men NonChamp Masters 40-49,11,57227,Emil,Hillding,N/A,29:36,438716,344.46932807425,303.05697446545,
Men NonChamp Masters 40-49,12,193984,Mark,Young,Alki Rubicon,29:59,41720,400,309.51984283442,
Men NonChamp Masters 40-49,13,7674,Brian,Staby,CX Nation,30:00,215179,319.76284760774,315.98271120339,
Men NonChamp Masters 40-49,14,93649,Kosa,Trevor,NA,30:01,161850,307.49483317705,322.44557957236,
Men NonChamp Masters 40-49,15,84254,Duncan,Mcintosh,Hagens Berman Cycling,30:20,460976,394.90137240697,328.90844794133,
Men NonChamp Masters 40-49,16,34158,Mark,Freda,Hotwire/ Alki Velo Club,30:22,120989,372.52473218611,335.3713163103,
Men NonChamp Masters 40-49,17,12295,Steven,Robinson,,30:29,213399,371.90551615967,341.83418467927,
Men NonChamp Masters 40-49,18,167731,Matthias,Bonjour,Indigenous Wheel Co  Dirt Team,30:41,,421.77587752028,348.29705304824,
Men NonChamp Masters 40-49,19,150958,Travis,Frazier,OTB p/b Ritzman Construction LL,30:47,569858,357.11960895124,354.75992141721,
Men NonChamp Masters 40-49,20,24714,Jay,Henderson,Team Hollywood Cycles THC*,30:57,15779,290.62170789246,361.22278978618,
Men NonChamp Masters 40-49,21,177236,Tyler,Greathouse,Olympia Orthopaedic Associates,31:08,567958,430.1520339482,367.68565815515,
Men NonChamp Masters 40-49,22,7487,David,Rosen,Sage Titanium Factory Racing,31:08,30573,420.70127378707,374.14852652412,
Men NonChamp Masters 40-49,23,49734,Jeff,Bilodeau,CBRE Racing,31:26,305630,335.48192193543,380.61139489309,
Men NonChamp Masters 40-49,24,29291,Jason,Hansen,Indigenous Wheel Co  Dirt Team,31:27,318090,370.30688303417,387.07426326206,
Men NonChamp Masters 40-49,25,145328,Daniel,Tomko,Kenmore Velo/Center Cycles,31:53,296954,460.65516209697,393.53713163103,
Men NonChamp Masters 40-49,26,61654,Jeff,Cota,Old Town Bicycle p/b Ritzman Co,31:56,360385,483.23693040483,400,
Men NonChamp Masters 40-49,27,64551,George,Mount,,32:08,,469.11804093159,406.46286836897,
Men NonChamp Masters 40-49,28,144373,Adam,Wujick,Taco Time NW,32:14,545980,394.04502235675,412.92573673794,
Men NonChamp Masters 40-49,29,112038,George,Lewis,Team Bikenetic,32:19,448845,374.83077351634,419.38860510691,
Men NonChamp Masters 40-49,30,16276,Aaron,Turner,PCP RACING & ASCENT CYCLES,32:21,,433.75901696146,425.85147347588,
Men NonChamp Masters 40-49,31,173523,Chris,Booher,FOUNT Cycling Guild,32:23,287508,425.81635735618,432.31434184485,
Men NonChamp Masters 40-49,32,124042,Michael,Swale,Indigenous Wheel Co,32:28,480113,430.08781387064,438.77721021382,
Men NonChamp Masters 40-49,33,124915,Seth,Bedwell,Dyna Racing,32:36,427804,400,445.24007858279,
Men NonChamp Masters 40-49,34,144395,Thomas,Schulz,Olympia Orthopaedic Associates,32:56,520857,471.02586343042,451.70294695176,
Men NonChamp Masters 40-49,35,42335,Justin,Hintz,Rhythm Racing,33:10,368842,388.65733353105,458.16581532073,
Men NonChamp Masters 40-49,36,22055,Scott,Mcnees,Night Owl Cycling,33:14,109041,456.29207824038,464.6286836897,
Men NonChamp Masters 40-49,37,16312,Joel,Liefke,Hammer & Awl,33:18,111547,400,471.09155205867,
Men NonChamp Masters 40-49,38,77518,Steven,Moe,Nemesis,33:25,371791,431.56557017044,477.55442042764,
Men NonChamp Masters 40-49,39,93030,Scott,Harder,SnoCo Velo,33:38,413885,468.29984546516,484.01728879661,
Men NonChamp Masters 40-49,40,176566,Aaron,Racicot,Down Sound Racing,33:57,,538.9658182645,490.48015716558,
Men NonChamp Masters 40-49,41,161186,John,Mcmillan,HOTWIRE / ALKI VELO CLUB,34:31,541726,413.37982617158,496.94302553455,
Men NonChamp Masters 40-49,42,14926,Eric,Kolve,,34:59,284746,524.00743134699,503.40589390351,
Men NonChamp Masters 40-49,43,109856,Jon,Rehkopf,Alki Velo Club / Hotwire Racing,35:24,,517.47305506098,509.86876227248,
Men NonChamp Masters 40-49,44,113601,Brian,Lafranchi,Birdsong Brewing,35:51,361055,458.18120454657,516.33163064145,
Men NonChamp Masters 40-49,45,37822,Josh,Warborg,Alki Velo Club/Hotwire Racing,37:02,,433.81539448372,522.79449901042,
Men NonChamp Masters 40-49,46,11903,Jeff,Evans,NUUN / Throttle Grotto,37:14,142720,449.53888815348,529.25736737939,
Men NonChamp Masters 40-49,47,159404,Joshua,Jordan,Boneyard Cycling,37:16,280940,547.14331088947,535.72023574836,
Men NonChamp Masters 40-49,48,124887,Wayne,Wakeman,,25:26,123182,535.85438227477,542.18310411733,
Men NonChamp Masters 40-49,49,186243,Jeff,Hoppe,Indigenous wheel co,26:14,,572.93561453096,548.6459724863,
Men NonChamp Masters 40-49,50,150961,Scott,Booth,Indigenous Wheel Co Dirt Team,32:02,524806,489.77926806967,555.10884085527,
Men NonChamp Masters 40-49,51,88311,John,Mcconnell,Indigenous Wheel Co  Dirt Team,32:03,105150,525.58605339295,561.57170922424,
Men NonChamp Masters 40-49,DNF,178252,Eyria,Eatmon,Team Rolf Prima,,430085,607.5,574.49744596218,
Men NonChamp Masters 50+,1,95414,Paul,Bourcier,TCNF Legal p/b West End Bikes,28:12,4391,247.261741483,215.84711346983,
Men NonChamp Masters 50+,2,168611,Victor,Sheldon,Team Baghouse,28:18,82774,227.47127448234,221.86721521487,
Men NonChamp Masters 50+,3,95901,Christoph,Heinrich,KUHL Cycling Team,28:19,378733,244.96341619995,227.88731695991,
Men NonChamp Masters 50+,4,4032,Bart,Bowen,Deschutes Brewery,28:51,47833,269.58818397525,233.90741870495,
Men NonChamp Masters 50+,5,4039,Doug,Graver,Ridge Cyclesport,28:55,101059,294.5176199866,239.92752044999,
Men NonChamp Masters 50+,6,16274,Craig,Undem,RAD p/b Cycle U,28:57,36216,302.87868544792,245.94762219503,
Men NonChamp Masters 50+,7,18643,David,Hildebrand,Trek Cyclocross Collective,29:12,160538,250.16031812449,251.96772394007,
Men NonChamp Masters 50+,8,68750,Andrew,Wilcox,MBW Racing,29:27,361517,338.96192162077,257.98782568511,
Men NonChamp Masters 50+,9,143571,Lance,Heppler,Dialed Cycling team,29:28,588933,312.06812016389,264.00792743015,
Men NonChamp Masters 50+,10,81591,Rodney,Trepess,Deschutes Brewery,29:48,78613,306.76044676866,270.02802917519,
Men NonChamp Masters 50+,11,109850,Pedro,Deguzman,Hotwire / Alki Velo Club,29:51,457786,327.11454444332,276.04813092023,
Men NonChamp Masters 50+,12,79677,Tim,Brandvold,Hollywood cycles,30:16,193345,320.82499025366,282.06823266528,
Men NonChamp Masters 50+,13,25105,Jon,Gallagher,One2Go Event Services/Rule 76 R,30:20,61600,296.26961278124,288.08833441032,
Men NonChamp Masters 50+,14,46366,Matt,Shelton,dfL,30:25,42391,334.50986420643,294.10843615536,
Men NonChamp Masters 50+,15,72387,Jay,Parkhill,Team Roaring Mouse,30:35,27283,349.0740592933,300.1285379004,
Men NonChamp Masters 50+,16,17388,Chris,Adolf,Fell Swoop,30:40,1204,347.04264747542,306.14863964544,
Men NonChamp Masters 50+,17,47457,Randy,Manion,Audi Cycling Team,30:42,288325,408.49036931113,312.16874139048,
Men NonChamp Masters 50+,18,40180,Jerry,De zutter,545 Velo,31:08,304293,366.18539661078,318.18884313552,
Men NonChamp Masters 50+,19,126058,Jim,Atkinson,IBIS Buy Cell,31:10,517134,355.1179553325,324.20894488056,
Men NonChamp Masters 50+,20,134856,Chris,Wood,Ravenna capital management,31:11,389465,333.84416834782,330.2290466256,
Men NonChamp Masters 50+,21,149,Zachary,Wills,NuGo Racing,31:17,117641,347.56323468207,336.24914837064,
Men NonChamp Masters 50+,22,39944,Peter,Benarcik,Five Ply Design,31:19,305957,360.00435337324,342.26925011568,
Men NonChamp Masters 50+,23,36171,Peter,Schultz,Team Bikenetic,31:26,303071,335.49098485174,348.28935186072,
Men NonChamp Masters 50+,24,72652,Matt,Lutz,Project Echelon Racing,31:26,21886,374.91209395656,354.30945360577,
Men NonChamp Masters 50+,25,93790,Stringham,Jack,Dropbar Racing,31:29,208734,378.9867688961,360.32955535081,
Men NonChamp Masters 50+,26,82774,Mike,Warren,Velo Fratello,31:40,37286,362.44031200798,366.34965709585,
Men NonChamp Masters 50+,27,190667,Jeff,Standish,Sage Titanium Factory Racing,31:46,570109,401.98588415135,372.36975884089,
Men NonChamp Masters 50+,28,17607,Roy,Colven,,31:52,285221,358.43199050608,378.38986058593,
Men NonChamp Masters 50+,29,64550,Andrew,Lynch,,31:58,587091,431.65677845708,384.40996233097,
Men NonChamp Masters 50+,30,93010,Jonathan,Castrodale,HedonSpeed,32:17,64846,333.68630078526,390.43006407601,
Men NonChamp Masters 50+,31,7532,David,Karman,Hammer+Awl,32:29,88557,382.65444278326,396.45016582105,
Men NonChamp Masters 50+,32,138536,Casey,Keen,Sierra Endurance Sports,32:34,515514,368.74185418046,402.47026756609,
Men NonChamp Masters 50+,33,4084,John-Christian,Flack,Keller Rohrback Cycling,32:38,11775,341.57959887139,408.49036931113,
Men NonChamp Masters 50+,34,147126,Pieter,Mulier,,32:42,527197,431.9379926432,414.51047105617,
Men NonChamp Masters 50+,35,25272,Robert,Sonora,Unattached,32:56,59786,433.44716010278,420.53057280122,
Men NonChamp Masters 50+,36,111387,Michael,Burris,Fell Swoop,33:01,416676,432.70818137644,426.55067454626,
Men NonChamp Masters 50+,37,17419,Peter,Eby,Alki Velo Hotwire Racing,33:05,234561,451.71545270669,432.5707762913,
Men NonChamp Masters 50+,38,16238,Brett,Gaspers,Apex Racing Team,33:13,222902,491.05406143937,438.59087803634,
Men NonChamp Masters 50+,39,172850,Kirk,Canfield,,33:24,551980,404.87829789566,444.61097978138,
Men NonChamp Masters 50+,40,162918,Chris,Andersen,,34:01,539818,480,450.63108152642,
Men NonChamp Masters 50+,41,27668,John,Vahlberg,Voler/Easton/HRS/Rock Lobster p,34:19,302136,419.76703129362,456.65118327146,
Men NonChamp Masters 50+,42,28208,Jim,Peot,Egencia,34:25,27679,471.61680881091,462.6712850165,
Men NonChamp Masters 50+,43,185231,Tony,Labriola,Indigenous Wheel Co,34:47,589661,420.26432398483,468.69138676154,
Men NonChamp Masters 50+,44,159349,Blaine,Miller,,35:11,563882,448.50498239745,474.71148850658,
Men NonChamp Masters 50+,45,121737,Field,Blevins,,35:19,78767,479.86068273017,480.73159025162,
Men NonChamp Masters 50+,46,123478,Jerry,Pruiett,Dialed Cycling Team,35:30,546109,452.4401535001,486.75169199667,
Men NonChamp Masters 50+,47,22056,Travis,Dougan,Fell Swoop Racing,35:46,280758,483.47847807795,492.77179374171,
Men NonChamp Masters 50+,48,57240,Trevor,Hall,Taco Time NW,35:46,186792,418.81035741498,498.79189548675,
Men NonChamp Masters 50+,49,361,Timothy,Shea,Sunapee/Buchikas/Canary System,36:11,32365,445.29872061289,504.81199723179,
Men NonChamp Masters 50+,50,83670,Clay,Anselmo,Mosaic Riders Club,36:18,363304,510.1651151534,510.83209897683,
Men NonChamp Masters 50+,51,124898,Russ,Morgenson,RAD p/b CycleU,36:22,542723,482.08616566403,516.85220072187,
Men NonChamp Masters 50+,52,74574,David,Mcfutosh,,37:18,23568,480,522.87230246691,
Men NonChamp Masters 50+,53,106592,Jeffrey,Parmelee,Midwest Devo Support Crew,37:29,416738,512.21435479429,528.89240421195,
Men NonChamp Masters 50+,54,24718,Scott,Robinson,MIDSTATE,37:34,214721,420.81215175781,534.91250595699,
Men NonChamp Masters 50+,55,24402,John,Seivert,ol' Republic / SERT,37:36,212792,414.53400319709,540.93260770203,
Men NonChamp Masters 50+,56,181413,Stewart,Delaire,Olympia Orthopedic Associates,37:49,570188,517.66640296346,546.95270944707,
Men NonChamp Masters 50+,57,86001,Jeff,Montgomerie,Birdsong Brewing,38:07,391051,505.13723740831,552.97281119212,
Men NonChamp Masters 50+,58,28331,Dan,Goldberg,Cannondale,38:18,168547,529.46227185191,558.99291293716,
Men NonChamp Masters 50+,59,60837,Greg,Gizinski,Cycle U,38:45,360327,577.84286381403,565.0130146822,
Men NonChamp Masters 50+,60,28001,Russ,Rainforth,Egencia,39:03,29050,523.21430531741,571.03311642724,
Men NonChamp Masters 50+,61,49473,Thomas,Fulcher,Rock Creek Velo,39:31,354560,547.36620249329,577.05321817228,
Men NonChamp Masters 50+,62,126590,Kelly,Muldrow,Egencia,39:43,,480,583.07331991732,
Men NonChamp Masters 50+,63,185816,Richard,Lundstrom,,27:35,588321,551.00696936152,589.09342166236,
Men NonChamp Masters 50+,64,56291,Chris,Hermoso,,27:58,158340,463.90105012095,595.1135234074,
Men NonChamp Masters 50+,65,164042,Bradley,Bleck,Baddlands,30:44,59564,622.40928522192,601.13362515244,
Men NonChamp Masters 50+,DNF,76402,Robert,Hamlin,KUHL Cycling Team,,14835,368.02174842967,613.17382864252,
Men NonChamp Masters 50+,DNF,95038,Robin,Sarner,,,319610,480,613.17382864252,
Men NonChamp Masters 50+,DNF,18504,Matt,Dressler,Alki Velo Hotwire Racing,,,576.84242268084,613.17382864252,
Men NonChamp Masters 50+,DNF,81716,William,Tietz,Helena United Cycling,,366225,440.55457635913,613.17382864252,
Men NonChamp Single Spee,1,75593,Garrett,Sczechowski,Project 529 Legion,27:18,345782,290.05322565751,255.71294510802,
Men NonChamp Single Spee,2,69647,Connor,Gizinski,RAD p/b Cycle U,27:32,391773,298.56697154104,273.74882696952,
Men NonChamp Single Spee,3,12976,Brian,Myers,HODALA!,27:53,258041,276.81100702535,291.78470883102,
Men NonChamp Single Spee,4,10150,Shaun,Radley,The Cycling House - Dirty Javel,28:35,225798,313.89607965329,309.82059069251,
Men NonChamp Single Spee,5,7674,Brian,Staby,CX Nation,28:58,215179,319.76284760774,327.85647255401,
Men NonChamp Single Spee,6,112038,George,Lewis,Team Bikenetic,29:00,448845,374.83077351634,345.89235441551,
Men NonChamp Single Spee,7,17419,Peter,Eby,Alki Velo Hotwire Racing,29:15,234561,451.71545270669,363.92823627701,
Men NonChamp Single Spee,8,108368,Richard,Caramadre,Kuhl Cycling,29:37,418553,360.2722343989,381.9641181385,
Men NonChamp Single Spee,9,64640,Dieter,Laskowski,PCP Racing,29:46,360182,415.12267247322,400,
Men NonChamp Single Spee,10,39923,George,Jackson iii,Old Town Bicycles,30:05,546096,433.97160162759,418.0358818615,
Men NonChamp Single Spee,11,42335,Justin,Hintz,Rhythm Racing,30:18,368842,388.65733353105,436.07176372299,
Men NonChamp Single Spee,12,78552,Kennith,Ramirez,Nemesis Racing,33:53,255649,471.76049044607,454.10764558449,
Men NonChamp Single Spee,13,109165,Kent,Hu,Hagens Berman Cycling Team,34:33,435042,418.03688098083,472.14352744599,
Men NonChamp Single Spee,14,69492,Michael,Unruh,AtOmic Cycles,36:05,330746,446.41252583207,490.17940930749,
Men NonChamp Single Spee,15,172293,Daniel,Peterson,Fell Swoop,37:38,150417,454.49607244658,508.21529116898,
Men NonChamp Single Spee,16,127526,Charlie,Lewis,Team Bikenetic,38:42,462333,527.02670007139,526.25117303048,
Men NonChamp Single Spee,17,194364,Tim,Anderson,,34:12,570604,400,544.28705489198,
Women Masters 60-64,1,95929,Laura,Howat,Kuhl Cycling Team,34:16,147582,449.39606232467,396.59712838607,
Women Masters 60-64,2,61834,Lora,Melkonian,Team Finger/Double Mountain,34:27,588617,412.2228268167,408.15799341444,
Women Masters 60-64,3,143791,Susan,Mcdonough,BMB Racing,34:47,49468,459.55935767477,419.7188584428,
Women Masters 60-64,4,12178,Deirdre,Garvey,Old School Industries,34:47,68552,511.0676401573,431.27972347117,
Women Masters 60-64,5,46447,Lisa,Coyne,Team Thrive,36:32,328328,490.79915077493,442.84058849954,
Women Masters 60-64,6,62912,Susan,Bernatas,Rapha Cycling Club,36:40,3489,440.03888216959,454.4014535279,
Women Masters 60-64,7,14980,Lee,Smith,Thrive,37:00,236239,511.60163251783,465.96231855627,
Women Masters 60-64,8,7765,Pam,Reid,Team Rose City,38:32,42977,507.46090794707,477.52318358463,
Women Masters 60-64,9,45606,Karen,Nash,Riverside Racing,39:18,64385,521.82344906696,489.084048613,
Women Masters 60-64,10,41500,Lori,Smith,,39:24,220378,432.79371941017,500.64491364137,
Women Masters 60-64,11,18520,Carol,Johnson,Gregg's Trek,39:35,197530,546.98158506363,512.20577866973,
Women Masters 60-64,12,106500,Kathy,Johnson,Matrix/RBM,39:46,157466,566.41800748034,523.7666436981,
Women Masters 60-64,13,18517,Jill,Ramsey,Dyna Racing p/b Fischer Plumbin,40:10,148269,507.20250064633,535.32750872647,
Women Masters 60-64,14,95938,Lisa,Fitzgerald,Kuhl Cycling,40:41,278343,512.80992482163,546.88837375483,
Women Masters 60-64,15,91314,Kim,Bear,Spokettes,40:47,82996,549.32565589192,558.4492387832,
Women Masters 60-64,16,88461,Ellen,Reichel,Babylon Bike,41:23,318970,572.82034457255,570.01010381156,
Women Masters 60-64,17,112093,Jean,Fisher,Olympia Orthopaedic Associates,48:21,332986,628.53133010525,581.57096883993,
Women Masters 60-64,18,7779,Sue,Hanna,Oregon Bike Shop racing team,48:45,434887,604.31445427177,593.1318338683,
Women Masters 60-64,19,2173,Kathleen,Oliver,Phils Bike Shop,51:59,207654,580,604.69269889666,
Women Masters 60-64,20,100702,Vikki,Bourcier,TCNF Legal p/b West End Bikes,39:59,386032,630.76592484759,616.25356392503,
Women Masters 60-64,DNF,2269,Linda,Elgart,Sacramento Golden Wheelmen,,45299,542.2902806596,639.37529398176,
Women Masters 65-69,1,93678,Johnson,Sheryl,Egencia,41:35,412131,,,
Women Masters 65-69,2,36457,Bonnie,Rosenfeld,Sorella Forte,36:51,,,,
Women Masters 65-69,3,8840,Flo,Leibowitz,Marys Bicycle Club,37:43,301415,,,
Women Masters 70-74,1,71752,Maurine,Sweeney,Racer X Cycling/Colorado Bike L,41:09,362731,,,
Women Masters 75-79,1,47514,Frances,Marquart,,41:26,360589,,,
Women Masters 75-79,2,119,Julie,Lockhart,NEBC pb CycleLoft,37:25,226695,,,
Women NonChamp 23-39,1,187398,Laura,Matsen ko,Audi,28:28,589535,387.99418580826,363.94373978053,
Women NonChamp 23-39,2,134459,Carley,Leins,Team Nonstop,30:47,488966,472.27913622179,384.91794086735,
Women NonChamp 23-39,3,120000,Alli,Mrugal,Team United Healthcare of Georg,31:03,449362,399.36135477751,405.89214195417,
Women NonChamp 23-39,4,148559,Sarah,Williams,Vanderkitten Entourage VKCX,31:07,366227,425.68973164421,426.86634304099,
Women NonChamp 23-39,5,92582,Rosalind,Patterson,Deluxe Cycles,33:03,392930,459.45623045075,447.84054412781,
Women NonChamp 23-39,6,173273,Ana,Broyles,Team Bikenetic,33:41,564542,485.61910969125,468.81474521463,
Women NonChamp 23-39,7,70085,Samantha,Devoir,Allegro Cyclery Racing,34:36,360316,493.95878291165,489.78894630145,
Women NonChamp 23-39,8,112134,Christina,Polwarth,Team Thrive p/b Kaiser Permanen,35:14,484720,523.8071160223,510.76314738827,
Women NonChamp 23-39,9,85918,Ashley,Fruhwirth,Vanderkitten-Entourage Racing,35:14,,553.52884261787,531.73734847509,
Women NonChamp 23-39,10,110365,Diane,Zaida,Team Thrive,24:43,393079,580.51691859423,552.71154956191,
Women NonChamp 23-39,11,118502,Paulette,Trinh,Vanderkitten-Entourage Racing,25:47,456991,626.54537458709,573.68575064873,
Women NonChamp 23-39,12,167339,Sequoia,Young,WA Bikers and Beer Drinkers,26:59,,635.55834286195,594.65995173555,
Women NonChamp Masters 40+,1,28139,Jessica,Cutler,NWCX Project,29:18,158992,366.56954831958,350.01695207191,
Women NonChamp Masters 40+,2,59175,Julie,Robertson-zivin,Thrive,30:24,237676,419.95182389257,365.45037678728,
Women NonChamp Masters 40+,3,84313,Karine,Valliant-Saunders,Thrive,30:45,367868,443.85255013831,380.88380150265,
Women NonChamp Masters 40+,4,145542,Malia,Greening,Team Thrive,30:58,424909,517.10775985381,396.31722621802,
Women NonChamp Masters 40+,5,18359,Laura,Trace,Bicycle Attorney,31:31,377859,371.54957445823,411.75065093339,
Women NonChamp Masters 40+,6,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,31:52,415292,477.38589581101,427.18407564876,
Women NonChamp Masters 40+,7,46382,Sarah,Jordan,Rock Lobster,33:26,158037,521.36756781387,442.61750036413,
Women NonChamp Masters 40+,8,29391,Ann,Kennedy,bicycleattorney com,33:35,330714,428.25744378692,458.0509250795,
Women NonChamp Masters 40+,9,161568,Susan,Kolb,Deschutes Brewery,33:56,570071,501.19407648514,473.48434979487,
Women NonChamp Masters 40+,10,23245,Amy,Solana,bicycleattorney com,34:19,590566,488.91777451024,488.91777451024,
Women NonChamp Masters 40+,11,12642,Kathleen,Bortolussi,Voler/Easton/HRS/Rock Lobster,34:20,146732,522.69044671743,504.3511992256,
Women NonChamp Masters 40+,12,112090,Karen,Steen,Olympia Orthopaedic,34:29,426309,480.86396895813,519.78462394097,
