First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray,Barnett,Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,1,8,492.30132972805,
Baker,Watts,Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 4,4,9,526.5,
Thomas,Fleckenstein,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,24,76,481.90852504967,
Thomas,Fleckenstein,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,15,45,459.01853691633,
Thomas,Fleckenstein,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,22,43,498.64368493101,
Thomas,Fleckenstein,South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 4-5,1,12,435.70956404174,
Thomas,Fleckenstein,South Carolina Cyclocross State Championship,2014-11-30, Men master 30-39 Cat 1234,2,2,,
Thomas,Fleckenstein,Queen City Cyclocross,2014-11-23,Men   4/5,15,65,485.3304019091,
Kelsey,Oliver,SpartanCross,2014-10-5, Men senior 18+,13,16,449.91168117021,
Thomas,Fleckenstein,SpartanCross,2014-10-5, Men senior 19+ cat 4,4,12,499.55389240529,
David,Novak,SpartanCross,2014-10-5, Men senior 19+ cat 4,6,12,526.5179641351,
