Race Name,Race Date,Category Name,Place,Total Racers,Points
Spin Cyclocross,2008-10-18,Men B,5,33,356,
Chagrin River Cyclocross,2008-11-1,B Race,3,23,356.29346385507,
Kirtland Cyclocross,2008-11-2,B Men,4,26,365.42865925607,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,9,29,398.41045852101,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,13,59,384.41573889283,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),8,43,374.94144007998,
Lake Effect CX 3: Leroy p/b Chagrin River Cycling,2009-10-4,B- SPORT,8,29,378.20091151275,
Lake Effect CX 3: Cross My Heart and Hope to Die Cyclocross Spectacular p/b Spin,2009-10-17,B- SPORT,9,46,358.8719108158,
2011 NEOCX Race #1:  Big Valley Cross,2011-09-3,Men Cat 3/4 Master 35-44,10,24,414.489154945,
NEOCX - Wendy Park,2011-09-18,Men Cat 1/2/3/4  35-44,8,34,333.512098505,
Stark Velo Cyclocross Race,2011-09-24,Men CAT 3/4 35+ 35-99,4,19,380.87205617266,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,11,16,435.46297163656,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,18,29,455.94138135227,
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,11,20,432.22782668826,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,16,19,477.91152640105,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,14,25,450.27701225464,
