Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 45+ 4  ,27,58,546.82968974764,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,22,62,494.33594005816,
Boulder Racing CX #2,2012-09-22,Men 4 Master 45+,37,55,606.42357200671,
Primalpalooza,2012-09-29,Men 4 Master 45+,25,42,537.55028048286,
Adrenalin Cross,2012-09-30,Men 4 Master 45+,15,23,540.47904194958,
Zero Gravel Cross,2013-09-14,SM 45+_4,1,30,433.10319914468,
Back to Basics Cyclocross Series,2013-09-18,Men B Men,27,66,448.01630759111,
Cyclo X Valmont,2013-09-21,Men SM 45+ 4,4,40,471.78947368421,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,10,40,464.94393859053,
Frisco Cross CX,2013-10-5,Men SM 45+ 4,4,15,448.78024090359,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,5,31,439.50899110959,
 Boulder Cup,2013-10-13,SM 45+_4,5,50,411.01729181032,
Cyclo X Xilinx,2013-10-26,Men SM 45+ 4,1,49,384.86622337649,
Zombie Cross,2013-10-27,Men SM 45+ 4,4,23,428.53101861823,
Feedback Cup,2013-11-3,Men SM 45+,32,44,455.11460267476,
Cyclo X Interlocken,2013-11-9,Men SM 45+,19,49,372.8665729736,
Cyclo X Westminster,2013-11-23,Men SM 45+,DNF,48,546.16980343627,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,30,46,463.14664292026,
Cyclo X Boulder,2013-12-7,Men SM 45+,30,34,456.64406552643,
The RLW In Memoriam CX Race,2013-12-8,Men SM 45+,15,20,464.98838972042,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,36,72,413.30219922931,
Back to Basics Cyclocross 2014,2014-09-10,Men C,11,80,456.16273173203,
US Open of Cyclocross,2014-09-13,Men MM 45+,33,61,394.92355855587,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,41,72,432.4395624961,
Cyclo X Xilinx,2014-09-20,Men MM  45+,24,61,377.93029953365,
Cross of the North Day 2,2014-10-11,Men MM  45+,22,35,388.08780791774,
Cyclo X Valmont,2014-10-19,Men MM  45+,20,52,386.48068217572,
Feedback Cup,2014-11-2,Men MM  45+,14,35,369.60116858005,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ Pro/Cat Open,28,61,385.21532487238,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,30,75,442.40614796619,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,14,32,406.29272888959,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,31,60,440.88290245747,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,DNF,47,482.48447398594,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,18,69,414.92103835051,
Cyclo X Boulder,2015-09-26,Men MM 40+,31,41,415.5251023678,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,32,41,412.68253502198,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,28,62,454.85441002713,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+,29,39,447.43136345399,
Primalpalooza,2015-10-4,Men MM 40+,25,31,425.42008360746,
Cross of the North Day 2,2015-10-10,Men MM 40+,17,24,390.38368897395,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,9,30,375.80070267824,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 3,19,37,425.54661959862,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 3,14,28,417.17462937672,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 3,13,38,397.13508912338,
Schoolyard Cross,2015-10-31,Men MM 40+ 3,19,28,461.69863592635,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,22,49,431.5504851507,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,DNF,42,587.97988801409,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 3,15,25,456.07804134569,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,13,32,415.19299590264,
SOCO - Littleton,2015-12-12,Men MM 40+ 3,8,21,403.39780515255,
