Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2015-01-25,Men Juniors,56,71,394.54578030218,
World Championships,2015-01-31,Men Juniors,53,71,398.41620438655,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,13,30,210.07702799364,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,8,63,175.27563250811,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,35,73,217.53643489615,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,7,88,183.23647022124,
Starlight-cross,2017-11-3,Men Elite,DNF,87,286.8056622037,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,4,89,171.89326467039,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,DNF,110,281.82898149391,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,10,71,163.94895672373,
Japanese National Championships,2017-12-10,Men Under 23,2,13,176.70899631233,
Starlight-cross,2018-11-10,Men Elite,DNF,86,293.57276407799,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,11,98,167.47339457538,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,13,100,173.75034506864,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,11,95,175.76474368292,
Japanese National Championships,2018-12-9,Men Under 23,4,17,215.02983643289,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,4,91,160.03761587656,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,10,100,174.5227865764,
Grand Prix Kosice,2019-11-23,Men Elite,10,100,174.5227865764,
Japanese National Championships,2019-12-8,Men Elite,DNF,69,287.70354739125,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,11,74,171.7148842887,
Japanese National Championships,2020-11-28,Men Elite,3,69,160.46049376637,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,6,75,139.41213552373,
Supercross Nobeyama,2023-11-19,Men Elite,7,98,171.22051556971,
Japanese National Championships,2024-01-14,Men Elite,3,50,162.72835269827,
