Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #3,2008-10-19,Clydesdale,35,41,693.30318174742,
Cross Crusade #6,2008-11-2,Clydesdale,28,28,629.18098685294,
Bubba Cross 4,2009-10-31,Men C,18,25,587.50461551796,
Bubba Cross 7,2009-11-15,Men C,21,36,552.097389097,
Hermann Cross Under The Lights,2010-09-18,Men Cat 4,20,46,510.97252881751,
Bubba CX #2,2010-10-17,Men C,3,33,469.125,
Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),5,41,446.98981437177,
Bubba CX #5 2010,2010-10-31,C (Men),10,40,457.19578411389,
Bubba CX #6 2010,2010-11-7,C (Men),2,33,405.85521389777,
Bubba CX #7 2010,2010-11-13,B (Men),17,31,439.55693468482,
Bubba CX #8 2010,2010-11-14,B (Men),19,38,423.39691705466,
Bubba CX #10 2010,2010-11-28,B (Men),29,35,483.39105413336,
MO State Championships / Boss Cross #4,2010-12-4,Masters 35-39,7,19,368.26430513628,
MO State Championships / Boss Cross #4,2010-12-4,Cat 4 Men,11,37,436.9917988068,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 4,4,42,422.75249846818,
Gateway Cross Cup,2011-09-21,Men Cat 4  ,3,34,442.86877389681,
Bubba CX #1 2011,2011-10-15,B (Men),27,41,435.30875757603,
Bubba CX #3 2011,2011-10-23,B (Men),25,39,431.9798127772,
Bubba CX #4 2011,2011-10-29,B (Men),16,36,385.61176666613,
Bubba CX #5 2011,2011-10-30,B (Men),30,30,482.63918214046,
Bubba CX #7 2011,2011-11-12,B (Men),20,32,422.30815348172,
Missouri State Championships ,2011-12-4,Cat 4 Men,DNF,25,690.4405828649,
Missouri State Championships ,2011-12-4,Masters 40+,9,10,492.65442181273,
Bubba #2: Sylvan Springs,2012-10-21,B Race,24,24,488.56517534405,
