Race Name,Race Date,Category Name,Place,Total Racers,Points
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 5,23,25,634.28622978185,
Franklin Cyclo-cross,2016-10-29,Men Cat 5,20,21,666.48453649846,
SRU Cyclocross,2017-09-17,Cat 4/5 men,38,38,671.61568809237,
Month of Mud - North Park CX,2017-10-15,Beginner Men,20,34,555.1875,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,14,33,512.3498745333,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Mens Cat 4/5 (Men),18,26,554.76610810067,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Cat 5,2,3,,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Mens Cat 4/5,23,35,582.09718533092,
Riverview Park CX Race,2019-09-29,Men Cat 4/5,11,22,529.91744018217,
Month of Mud North Park CX,2019-10-13,Beginner Men,8,27,503.67461538462,
Franklin Park CX,2019-11-10,Men (4/5) (Men),17,20,574.02773679498,
