Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,127719,Ian,Umstead,Be Real Sports,00:38:04.000,395206,460.49957060012,341.41307810692,
Cat 3/4,2,114904,Simon,Lewis,MOAB,00:39:47.000,375986,370,351.85923431293,
Cat 3/4,3,125682,Brian,Buerger,,00:41:15.000,367531,367.22248765731,362.30539051893,
Cat 3/4,4,69562,Paul,Gates,Red Kite Bicycle Studio,00:41:21.000,169149,443.00001137219,372.75154672493,
Cat 3/4,5,98862,Jean-paul,Mcneely,,00:41:42.000,23786,391.98732312283,383.19770293094,
Cat 3/4,6,60046,Chris,Cooper,I AM Racing,00:41:46.000,382591,424.98232775495,393.64385913694,
Cat 3/4,7,60045,John,Carr,Treehouse Racing,00:42:08.000,165544,405.81204812849,404.09001534294,
Cat 3/4,8,63498,Mathew,Thompson,I AM Racing,00:42:48.000,301078,403.08922180764,414.53617154895,
Cat 3/4,9,101201,James,Waller,Ride615 Development,00:42:51.000,384784,436.40626759207,424.98232775495,
Cat 3/4,10,94737,John,Marr,,00:43:18.000,411566,428.81460861192,435.42848396095,
Cat 3/4,11,83072,Arvin,Jansen,Village Volkswagen Cycling Team,00:44:16.000,313306,411.8347608708,445.87464016696,
Cat 3/4,12,51698,Rick,Harris,Team Bikers Choice,00:44:16.100,89146,434.16609416506,456.32079637296,
Cat 3/4,13,126685,David,Jensen,I AM Racing,,366271,481.42791097829,466.76695257896,
Cat 3/4,14,115995,Micheal,Hardin,Halcyon Bike Shop,,236597,432.31251514782,477.21310878497,
Cat 3/4,15,125683,Tommy,Clark,MOAB,,251480,382.39697605332,487.65926499097,
Cat 3/4,16,103437,Jason,Carr,Ride615 Development,,417717,493.12515783182,498.10542119697,
Cat 3/4,17,37322,Carl,Flink,I Am Racing,,122479,400,508.55157740298,
Cat 4/5,1,125695,Zack,Solomon,Riverside Bicycle Racing,00:28:50.000,460056,602.41750826076,453.11462575344,
Cat 4/5,2,115996,Philip,Benavides,Ride615 Development,00:28:54.000,340218,460.32451479172,464.52485126388,
Cat 4/5,3,88429,Nick,Davis,,00:28:58.000,415200,510.43523122057,475.93507677432,
Cat 4/5,4,136552,David,Stewart,Southern Performance,00:29:49.000,407830,540,487.34530228476,
Cat 4/5,5,37155,Matt,Fisher,Red Kite Bicycle Studio,00:30:21.000,216811,548.79285967392,498.7555277952,
Cat 4/5,6,125690,Marc,Baird,Halcyon Bike Shop,00:31:00.000,409382,475.28239175108,510.16575330564,
Cat 4/5,7,126685,David,Jensen,I AM Racing,00:31:21.000,366271,481.42791097829,521.57597881608,
Cat 4/5,8,136553,Andrew,Grooms,I Am Racing,00:31:54.200,412017,540,532.98620432652,
Cat 4/5,9,136554,Michael,Hull,,00:31:54.900,493585,540,544.39642983696,
Cat 4/5,10,130087,Mike,Heidrich,,00:33:18.000,455255,609.56289469913,555.8066553474,
Cat 4/5,11,103451,Jacob,Kuper,Team Bikers Choice,00:33:27.000,411316,645.82876454054,567.21688085784,
Cat 4/5,12,128480,David,Johnson,,00:33:28.000,417417,557.07930658776,578.62710636828,
Cat 4/5,13,128482,Roger,Allbee,Ride615 Development,00:34:47.000,453967,597.4284042503,590.03733187872,
Cat 4/5,14,120128,James,Walker,,00:35:44.000,455341,522.78330357494,601.44755738916,
Cat 4/5,15,128488,Preston,Gibson,Red Kite Bicycle Studio,,345948,714.29712230161,612.8577828996,
Cat 4/5,16,119888,Thomas,Mathews,,,456722,652.9862359829,624.26800841004,
Masters 35-44 Cat 1/2/3,1,30251,Travis,Werts,Sonic Cycling,00:46:36.000,159867,336.76753040058,336.76753040058,
Masters 35-44 Cat 1/2/3,2,131858,Jason,Guzak,DNA Cycling p/b Austinbikes,00:49:46.000,212326,430.75141023639,365.45934164157,
Masters 35-44 Cat 1/2/3,3,98862,Jean-paul,Mcneely,,00:49:54.000,23786,391.98732312283,383.06680415519,
Masters 35-44 Cat 1/2/3,4,60045,John,Carr,Treehouse Racing,00:52:13.000,165544,405.81204812849,400.67426666882,
Masters 35-44 Cat 1/2/3,5,15208,Jeremy,Nagoshiner,Red Kite Bicycle Studio,00:53:52.000,267424,400.88637018629,418.28172918244,
Masters 35-44 Cat 1/2/3,6,101201,James,Waller,Ride615 Development,,384784,436.40626759207,435.88919169607,
Masters 35-44 Cat 1/2/3,7,6293,John,Gore,,,53427,454.05317793122,453.49665420969,
Masters 35-44 Cat 1/2/3,8,103446,Jonathan,King,Riverside Bicycle Racing,,379815,544.71282950564,471.10411672332,
Masters 45+ Cat 2/3/4,1,101210,Zdenek,Fiebinger,Bicycle Caf,00:29:20.000,183301,332.74302466202,332.74302466202,
Masters 45+ Cat 2/3/4,2,51698,Rick,Harris,Team Bikers Choice,00:31:06.000,89146,434.16609416506,379.07900303713,
Masters 45+ Cat 2/3/4,3,59172,Thomas,Gee,Hub City Bicycle - Lift Center Racing,00:33:15.000,13000,431.8252960686,399.46044550806,
Masters 45+ Cat 2/3/4,4,103448,Chris,Stoll,US Military Endurance Sports,00:33:27.000,221168,460.60477292084,419.84188797899,
Masters 45+ Cat 2/3/4,5,136552,David,Stewart,Southern Performance,00:34:27.000,407830,400,440.22333044991,
Masters 45+ Cat 2/3/4,6,126695,Sean,Samber,Ride615 Development,00:35:18.000,293473,510.53898075581,460.60477292084,
Masters 45+ Cat 2/3/4,7,115997,David,Zopf,,00:35:45.000,435038,581.41607694807,480.98621539176,
Masters 45+ Cat 2/3/4,8,125698,Greg,Clark,Team Bikers Choice,00:35:56.000,51579,489.76497720027,501.36765786269,
Masters 45+ Cat 2/3/4,9,59984,David,Richardson,MOAB,,84547,489.41162649177,521.74910033362,
Masters 45+ Cat 2/3/4,10,101204,David,Perreault,Ride615 Development,,304258,542.30748345625,542.13054280454,
Masters 45+ Cat 2/3/4,11,136555,Danny,Bir,Ride615 Development,,,400,562.51198527547,
Men Juniors 15-18 Open,1,83072,Arvin,Jansen,Village Volkswagen Cycling Team,00:32:17.000,313306,,,
Men Juniors 15-18 Open,2,103451,Jacob,Kuper,Team Bikers Choice,00:34:09.000,411316,,,
Men Juniors 9-14 Open,1,125696,Julian,Azpeitia-gonzalez,,00:09:04.000,471659,,,
Pro/Cat 1/2/3,1,60088,Shannon,Williams,Red Kite Bicycle Studio,00:51:32.000,224931,,,
Pro/Cat 1/2/3,2,127719,Ian,Umstead,Be Real Sports,00:52:48.000,395206,,,
Pro/Cat 1/2/3,3,103431,Jason,Chatham,I Am Racing,,179843,,,
Pro/Cat 1/2/3,4,60014,Seth,Bassett,MOAB,,337482,,,
Pro/Cat 1/2/3,5,69621,Josiah,Lightle,Red Kite Bicycle Studio,,359033,,,
Single Speed Open,1,69562,Paul,Gates,Red Kite Bicycle Studio,00:25:23.000,169149,,,
Single Speed Open,2,125683,Tommy,Clark,MOAB,00:28:41.000,251480,,,
Single Speed Open,3,86982,Greg,Oloughlin,Rush Bicycle Messengers,00:29:44.000,391306,,,
Women Cat 4,1,121655,Rachel,Tatum,Team WE,00:35:35.000,131234,555,493.73639138619,
Women Cat 4,2,114909,Stephanie,Maines,Tennessee Women's Cycling Project p/b Cu,,309787,543.84423620564,521.50303158298,
Women Cat 4,3,126687,Kaitlyn,Benavides,Ride615 Development,,480443,546.94373508165,549.26967177977,
Women Cat 4,4,121657,Jennifer,Beech,Tennessee Women's Cycling Project p/b Cu,,472388,599.07262395314,577.03631197657,
Women Cat 4,5,130083,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,599.12742301015,604.80295217336,
Women Cat 4,6,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,656.6392765826,632.56959237015,
Women Pro/Cat 1/2/3,1,128477,Alicia,Allenbuerger,Fearless Femme p/b Haute Wheels Racing,00:40:43.000,428150,,,
Women Pro/Cat 1/2/3,2,25104,Chrysa,Malosh,Team Novo Nordisk Women,,279311,,,
