Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,105651,Fred,Vincent,Elevate-KHS,,329968,268.77487362513,250.5586499195,
Men Cat 2,2,2282,Jeff,Park,Bicycle Heaven / PVA,,168358,275.0790272925,267.61961983664,
Men Cat 2,3,124784,Matt,Lanier,Bike Lab Racing Team,,459347,291.34159881405,284.68058975378,
Men Cat 2,4,83555,Thomas,Garrad,Plano Athletic Cycling Club/PACC,,202159,307.46404394577,301.74155967092,
Men Cat 2,5,43877,Nicholas,Petrov,Lionhearts Junior Racing,,325072,364.18866239883,318.80252958806,
Men Cat 2,6,138819,Christian,Culpepper,,,494178,318.80252958806,335.8634995052,
Men Cat 2,7,72198,John,Wilmeth,Cantu Cycling Wheels,,298416,341.89083574333,352.92446942234,
Men Cat 2,8,119535,Clifford,Green,Dallas Bike Works,,394079,366.91005606149,369.98543933948,
Men Cat 2,9,72568,James,Exum,,,11120,405.10417330975,387.04640925662,
Men Cat 3/4,1,120867,Beckett,Tooley,Latini's Bicycle Repair,,432136,349.57724292287,315.56586747465,
Men Cat 3/4,2,103976,Will,Sharp,Northwest Cycling Club,,385678,372.45837380405,321.35946202071,
Men Cat 3/4,3,130094,Nathan,Tew,Rock Riders Cycling,,460749,347.34242525291,327.15305656677,
Men Cat 3/4,4,158396,Ben,Weatherly,,,188666,405.70585170616,332.94665111284,
Men Cat 3/4,5,147214,Kye,Cordes,Bike Lab Racing Team,,471763,391.72626847772,338.7402456589,
Men Cat 3/4,6,114204,Corey,Bounds,Team Yacht Club,,448853,437.19221905447,344.53384020496,
Men Cat 3/4,7,127390,Austin,Peterson,,,459341,401.13634119743,350.32743475103,
Men Cat 3/4,8,134153,Court,Kretzmeier,Welhous Bikes,,470332,446.72585502507,356.12102929709,
Men Cat 3/4,9,147219,Keyth,Howry,Bike Lab Racing Team,,312288,384.96427528132,361.91462384315,
Men Cat 3/4,10,103408,Bobby,Etheridge,PACC Racing,,254112,349.02883512941,367.70821838922,
Men Cat 3/4,11,38220,Zackary,Gonzales,,,279762,428.49879458965,373.50181293528,
Men Cat 3/4,12,143516,Alex,Greenwald,PHENOM p/b Phobio,,488064,403.69695675112,379.29540748134,
Men Cat 3/4,13,148001,Alan,Barrows,787 Racing,,419376,405.86440393127,385.08900202741,
Men Cat 3/4,14,146721,Peter,Murray,,,538144,391.1103371032,390.88259657347,
Men Cat 3/4,15,38252,John,Mcallister,Elevate KHS,,206241,410.66235649205,396.67619111953,
Men Cat 3/4,16,82225,Robert,Lemaster,Soundpony Triad Bank,,270733,358.08282932191,402.4697856656,
Men Cat 3/4,17,102893,Josh,Crain,,,391315,404.57392530414,408.26338021166,
Men Cat 3/4,18,87053,Richard,Hellberg,,,366128,352.47110093818,414.05697475772,
Men Cat 3/4,19,162101,Rob,Hopkins,Dallas Bike Works,,355662,438.83937280895,419.85056930379,
Men Cat 3/4,20,130112,Braden,Barnett,,,422479,431.46099977603,425.64416384985,
Men Cat 3/4,21,102862,Aidan,Kane,Bicycle Heaven / PVA,,456390,447.70951816315,431.43775839591,
Men Cat 3/4,22,28828,Mark,Macklin,,,394316,385.76261328795,437.23135294197,
Men Cat 3/4,23,114729,Eric,Swarvar,Team Giant Lakeside p/b Roka,,344218,435.57629660707,443.02494748804,
Men Cat 3/4,24,134714,Jacob,Wood,,,311490,506.54155728894,448.8185420341,
Men Cat 3/4,25,134156,Michael,Johnson,,,304773,451.73354963386,454.61213658016,
Men Cat 3/4,26,137790,Brian,Luciano,Northwest Cycling Club,,470693,574.45794960373,460.40573112623,
Men Cat 3/4,27,72627,Boyd,Wallace,,,163030,506.02572436485,466.19932567229,
Men Cat 3/4,28,129252,Steven,Hall,PACC Racing,,388438,486.95454857207,471.99292021835,
Men Cat 3/4,29,148095,Brice,Koerner,Unspoken Racing,,519372,550.05799201453,477.78651476442,
Men Cat 3/4,30,100331,Peter,Walton,Semi-Tough Cycling Club,,439289,369.57209671943,483.58010931048,
Men Cat 3/4,31,82506,Travis,Rosen,Chicken and Waffles Racing,,366270,483.60798459728,489.37370385654,
Men Cat 3/4,32,89013,James,Dowhin,Team Party Time,,361999,464.64349481598,495.16729840261,
Men Cat 3/4,DNF,164656,Scott,Marlowe,Matrix/RBM,,544157,572.45934127003,506.75448749473,
Men Cat 3/4,DNF,89200,Gabriel,Ortiz,,,388796,397.21081610696,506.75448749473,
Men Cat 4/5,1,146721,Peter,Murray,,,538144,391.1103371032,391.1103371032,
Men Cat 4/5,2,169034,Reid,Hutchins,,,485062,540,408.40351290356,
Men Cat 4/5,3,114737,Robert,Yates,Matrix/RBM,,358226,451.53041380574,417.32515330223,
Men Cat 4/5,4,134714,Jacob,Wood,,,311490,506.54155728894,426.2467937009,
Men Cat 4/5,5,162102,Russell,Carawan,Mirage,,293968,451.86404951079,435.16843409957,
Men Cat 4/5,6,120868,Jack,Makohon,Rockwall Racing,,432313,506.31526284922,444.09007449824,
Men Cat 4/5,7,48227,Brien,Shopoff,,,222623,485.9283480191,453.01171489691,
Men Cat 4/5,8,103421,Mauricio,Caballero,Mirage,,375085,485.12269231747,461.93335529558,
Men Cat 4/5,9,148890,Robert,Hulett,Matrix Cycling Club,,522144,527.3469987684,470.85499569426,
Men Cat 4/5,10,144293,John,Cope,Bicycle Sport Shop Club,,270336,494.13600787718,479.77663609293,
Men Cat 4/5,11,114582,Frank,Boyer,rossofango p/b isocentric.com,,348348,503.53582012806,488.6982764916,
Men Cat 4/5,12,117031,Grant,Wilky,ROL Wheels,,424027,487.00971786039,497.61991689027,
Men Cat 4/5,13,167097,Chris,Patterson,,,522517,485.93081264149,506.54155728894,
Men Cat 4/5,14,89156,William,Bonnette,Grupetto Fiasco,,343552,519.7702627166,515.46319768761,
Men Cat 4/5,15,148095,Brice,Koerner,Unspoken Racing,,519372,550.05799201453,524.38483808628,
Men Cat 4/5,16,129251,John,Grimes,,,457552,486.8237214367,533.30647848496,
Men Cat 4/5,17,120871,Ken,Chigani,,,336724,515.32787606492,542.22811888363,
Men Cat 4/5,18,145217,Kirk,Simmons,Bike Lane / Alloy Wheel Repair of Houston,,424124,576.08161424137,551.1497592823,
Men Cat 4/5,19,169037,Christopher,Ball,,,544465,540,560.07139968097,
Men Cat 4/5,20,103427,Ian,Scott,Grupetto Fiasco,,290418,564.13743852326,568.99304007964,
Men Cat 4/5,21,168505,Tanner,Cope,,,545840,585.47091614325,577.91468047831,
Men Cat 4/5,22,150602,Jason,Allen,,,518862,517.24670574513,586.83632087698,
Men Cat 4/5,23,114752,Melissa,Monosoff,FCS | DNA Cycling Regional Team p/b JobDox,,381196,499.35059508268,595.75796127566,
Men Cat 4/5,24,169038,Tony,Lavorgna,,,517408,540,604.67960167433,
Men Cat 4/5,25,114770,Bob,Ingram,RBM/Matrix Racing,,382333,617.29072780081,613.601242073,
Men Cat 4/5,DNF,148096,Brett,Ross,Rockwall Racing,,316542,410.39433718912,631.44452287034,
Men Cat 4/5,DNF,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,449.72989702884,631.44452287034,
Men Cat 4/5,DNF,162104,Kevin,Krekeler,Rock Riders Cycling,,430296,534.37996515605,631.44452287034,
Men Junior 10-14,1,110924,Ryan,Drummond,Soundpony Triad Bank,,448616,449.72989702884,432.91646332153,
Men Junior 10-14,2,117031,Grant,Wilky,ROL Wheels,,424027,487.00971786039,477.80248540917,
Men Junior 10-14,3,120868,Jack,Makohon,Rockwall Racing,,432313,506.31526284922,522.68850749681,
Men Junior 10-14,4,143884,Tyler,Peterson,Junior Dropouts,,459389,605.45366849814,567.57452958444,
Men Junior 10-14,5,126309,Braeden,Parker,Bicycle Sport Shop Club,,486613,619.46743484602,612.46055167208,
Men Junior 10-14,6,160928,Adam,Engeling,,,497398,642.57378184902,657.34657375972,
Men Junior 10-14,7,155724,Braxton,Boyer,Sun & Ski Women's Racing,,496929,623.19334244551,702.23259584735,
Men Junior 10-14,8,169039,Alex,Volmer,,,,650,747.11861793499,
Men Junior 15-18 Cat 3/4/5,1,134153,Court,Kretzmeier,Welhous Bikes,,470332,446.72585502507,416.35865886675,
Men Junior 15-18 Cat 3/4/5,2,127390,Austin,Peterson,,,459341,401.13634119743,447.26899415006,
Men Junior 15-18 Cat 3/4/5,3,148874,Victor,Gibson,,,544004,540,478.17932943338,
Men Junior 15-18 Cat 3/4/5,4,138818,Isaac,Engeling,,,486566,495.90487664617,509.08966471669,
Men Junior 15-18 Cat 3/4/5,5,154993,Seth,Inurrigarro,,,403098,542.1647193986,540,
Men Junior 15-18 Cat 3/4/5,6,119558,Will,Mabus,Matrix/RBM,,428254,591.21633954572,570.91033528331,
Men Junior 15-18 Cat 3/4/5,7,158405,Jackson,Eaker,Matrix/RBM,,540991,599.41612043852,601.82067056662,
Men Junior 15-18 Cat 3/4/5,8,167299,Swoad,Rahman,,,528571,548.25882801944,632.73100584994,
Men Junior 15-18 Cat 3/4/5,9,169041,Cristobal,De oyarzabal barba,,,496385,540,663.64134113325,
Men Junior 6-9,1,147985,Jonathan,Martinez,,,519692,,,
Men Master 40+,1,21643,Paul,Bonds,SPCX p/b R.K. BLACK,,4177,255.5744113409,252.81604296009,
Men Master 40+,2,122322,Brent,Turner,Bike Barn Texas,,55990,291.30865711247,261.35538614187,
Men Master 40+,3,49985,Sammy,Davidson,Soundpony Triad Bank,,176264,326.03877404016,269.89472932365,
Men Master 40+,4,103993,Daniel,Martinez,,,308180,288.8264222514,278.43407250542,
Men Master 40+,5,134698,Lawrence,Gibson,Rockwall Racing,,139484,312.15683696586,286.9734156872,
Men Master 40+,6,34086,Steve,Dodge,Plano Athletic Cycling Club/PACC,,168030,321.13483183683,295.51275886898,
Men Master 40+,7,156936,Christopher,Hill,DNA Cycling pb Onion Creek Volkswagen,,131183,347.47349243527,304.05210205076,
Men Master 40+,8,3647,John,Brown,TBi - Dedicated Race Team,,114178,359.09004587459,312.59144523254,
Men Master 40+,9,72572,Mark,Rawlings,GS Tenzing,,199996,356.06084191254,321.13078841432,
Men Master 40+,10,75664,Michael,Kincaid,Chicken and Waffles Racing,,19138,380.37869724462,329.6701315961,
Men Master 40+,11,90663,Christopher,Schmiedeke,GS Tenzing,,31665,355.68966565775,338.20947477788,
Men Master 40+,12,26890,Chris,Carlson,RBM/Matrix Racing,,6135,330.84383308779,346.74881795966,
Men Master 40+,13,102194,Ryan,Hobbs,Matrix/RBM,,82063,361.73271571433,355.28816114144,
Men Master 40+,14,103408,Bobby,Etheridge,PACC Racing,,254112,349.02883512941,363.82750432322,
Men Master 40+,15,20453,Martin,Soetaert,ROL Wheels,,33420,345.3631018034,372.366847505,
Men Master 40+,16,17095,Kelly,Kerby,ATC Racing,,139799,402.86221754421,380.90619068678,
Men Master 40+,17,36727,Ryan,Martin,,,209094,413.18817673184,389.44553386856,
Men Master 40+,18,124999,Jorge,Martinez,Streamline Insurance Services Cycling Team,,207362,399.71603085118,397.98487705033,
Men Master 40+,19,114151,Tom,Warren,A Bloc,,192481,428.02115611189,406.52422023211,
Men Master 40+,20,162079,Rob,Hacker,Evolution Racing,,65542,396.25372324949,415.06356341389,
Men Master 40+,21,114781,Hugo,Scala,Matrix/RBM,,388006,419.3768367441,423.60290659567,
Men Master 40+,22,72530,Mark,Ashton,Dallas Bike Works,,157294,426.93169592991,432.14224977745,
Men Master 40+,23,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,370.07986823595,440.68159295923,
Men Master 40+,24,72538,Steven,Price,,,297871,422.29646361564,449.22093614101,
Men Master 40+,25,126471,Bobby,Falcon,,,484961,425.34613961838,457.76027932279,
Men Master 40+,26,75661,Paul,Gerhardt,Welhous Bikes,,341150,457.72968327107,466.29962250457,
Men Master 40+,27,123773,David,Stanley,Team Cadence Cyclery,,359858,465.63982136953,474.83896568635,
Men Master 40+,28,120869,Dennis,Livingston,B & B Bicycles,,185910,444.06762999355,483.37830886813,
Men Master 40+,29,127394,Philip,Peterson,787 Racing,,459045,506.96811458624,491.91765204991,
Men Master 40+,30,87045,Daniel,Fontenot,PACC Racing,,234718,470.30798168664,500.45699523169,
Men Master 40+,31,120683,Tom,Cannon,,,412837,494.07364081414,508.99633841347,
Men Master 40+,32,90658,Whitney,Fanning,Geri Atrix,,89401,473.2530351809,517.53568159524,
Men Master 40+,33,114752,Melissa,Monosoff,FCS | DNA Cycling Regional Team p/b JobDox,,381196,499.35059508268,526.07502477702,
Men Master 40+,34,89025,Frederic,Schmid,Waco Bicycle Club,,109257,572.01404471245,534.6143679588,
Men Master 40+,DNF,114186,Travis,Wilky,Streamline Insurance Services Cycling Team,,178182,406.03452318843,551.69305432236,
Men Singlespeed,1,87066,Mat,Stephens,Bicycles Plus Racing,,178970,259.10119997138,259.10119997138,
Men Singlespeed,2,119174,Daniel,'caden' burross,Team Super Awesome,,366342,407.96554491586,343.58595946583,
Men Singlespeed,3,75094,Joel,Rierson,Mellow Johnny's Cycling Team,,29856,370.07986823595,376.02793499471,
Men Singlespeed,4,87041,Bryan,Roberts,,,219898,413.13502772369,408.46991052359,
Men Singlespeed,5,144311,Nick,Mohan,,,426280,444.92470677334,440.91188605246,
Men Singlespeed,6,73346,Daniel,Ammann,Team Air Assurance p/b AVB Bank,,346986,440.91188605246,473.35386158134,
Men Singlespeed,7,115572,John,Evans,Team Bicycles inc,,95667,469.64313310844,505.79583711022,
Men Singlespeed,8,114737,Robert,Yates,Matrix/RBM,,358226,451.53041380574,538.23781263909,
Men Singlespeed,9,89156,William,Bonnette,Grupetto Fiasco,,343552,519.7702627166,570.67978816797,
Men Uci C2 Cat 1/2,1,29757,Tobin,Ortenblad,Santa Cruz Factory Racing,0:58:09,303586,162.77358080662,162.77358080662,
Men Uci C2 Cat 1/2,2,109680,Jack,Kisseberth,JAM Fund / NCC,0:58:10,368473,194.60013063445,170.7870018329,
Men Uci C2 Cat 1/2,3,71581,Michael,Van den ham,Garneau-Easton Cycling,0:58:15,475322,190.23496950796,176.61497019204,
Men Uci C2 Cat 1/2,4,12071,Cody,Kaiser,LangeTwins/Specialized Title,0:58:25,202564,197.37325329438,182.44293855119,
Men Uci C2 Cat 1/2,5,26685,Eric,Brunner,EVOL DevoElite Racing,0:58:57,298963,216.18171475478,188.27090691033,
Men Uci C2 Cat 1/2,6,1160,Troy,Wells,TEAM CLIF BAR Cycling,0:59:00,112599,218.93789805322,194.09887526947,
Men Uci C2 Cat 1/2,7,1670,Kevin,Bradford-parish,,0:59:01,147208,203.84179318891,199.92684362861,
Men Uci C2 Cat 1/2,8,6157,Brian,Matter,Linear Sport MTB,0:59:11,85929,203.25052411932,205.75481198776,
Men Uci C2 Cat 1/2,9,90941,Tristan,Uhl,Team CCR Roofing,0:59:53,168160,232.07625869061,211.5827803469,
Men Uci C2 Cat 1/2,10,1156,Jeremy,Powers,New England Bicycle Racing Association,1:00:05,117328,225.0283591308,217.41074870604,
Men Uci C2 Cat 1/2,11,47937,Cody,Cupp,,1:00:27,328698,267.32277729629,223.23871706519,
Men Uci C2 Cat 1/2,12,7644,Sean,Babcock,,1:00:30,261628,225.55960244743,229.06668542433,
Men Uci C2 Cat 1/2,13,106743,Scott,Smith,JAM Fund / NCC,1:00:56,376904,202.43779574746,234.89465378347,
Men Uci C2 Cat 1/2,14,73301,Brandon,Melott,Bike Lab Racing Team,1:01:07,260604,245.45901459467,240.72262214262,
Men Uci C2 Cat 1/2,15,89093,Josh,Direen,Groove Subaru Excel Sports,1:01:19,396732,258.38558139602,246.55059050176,
Men Uci C2 Cat 1/2,16,147981,Nicolas,Gaurin,PACC Racing,1:01:50,478496,242.24445505466,252.3785588609,
Men Uci C2 Cat 1/2,17,73336,Dylan,Postier,Garneau-Easton p/b Transitions LifeCare,1:02:06,358709,262.21240267066,258.20652722005,
Men Uci C2 Cat 1/2,18,980,Erik,Tonkin,,1:02:13,35742,267.00914050577,264.03449557919,
Men Uci C2 Cat 1/2,19,3995,Chris,Ganter,,1:02:30,250770,275.93655221177,269.86246393833,
Men Uci C2 Cat 1/2,20,807,Alec,Donahue,JAM Fund / NCC,1:03:02,129914,248.61736529881,275.69043229748,
Men Uci C2 Cat 1/2,21,72512,Stefan,Rothe,787 Racing,1:03:11,205741,260.28449616296,281.51840065662,
Men Uci C2 Cat 1/2,22,75706,Kyle,Johnson,Team Yacht Club,1:03:27,165778,304.36231631715,287.34636901576,
Men Uci C2 Cat 1/2,23,102945,Colin,Bromley,PHENOM p/b Phobio,1:03:38,338512,305.25564249877,293.17433737491,
Men Uci C2 Cat 1/2,24,75696,Nathan,Winkelmann,Bike Lane / Alloy Wheel Repair of Houston,1:03:52,188575,298.27476404571,299.00230573405,
Men Uci C2 Cat 1/2,25,85768,Tyler,Cloutier,Transitions LifeCare p/b Garneau-Easton,1:04:17,360809,256.139752423,304.83027409319,
Men Uci C2 Cat 1/2,26,72526,Derrick,Saunders,Colonel's /Fred's Texas,1:04:29,286208,313.97070228284,310.65824245234,
Men Uci C2 Cat 1/2,27,75089,Ian,Gielar,JAM Fund / NCC,1:05:43,359942,260.4312392142,316.48621081148,
Men Uci C2 Cat 1/2,28,87026,Robert,Kane,Bicycle Heaven / PVA,1:06:52,104842,352.57796853839,322.31417917062,
Men Uci C2 Cat 1/2,29,6306,Katriel,Statman,Bayou City Racing,2 Lap,239294,366.48146406825,328.14214752976,
Men Uci C2 Cat 1/2,30,28191,Steven,Williams,Recycled Cycles Racing,2 Lap,140978,335.7460834775,333.97011588891,
Men Uci C2 Cat 1/2,DNF,87066,Mat,Stephens,Bicycles Plus Racing,,178970,259.10119997138,345.62605260719,
Women Cat 2,1,114755,Bridget,Tooley,Latini's Bicycle Repair,,423019,389.55573196298,367.3643998189,
Women Cat 2,2,108411,Abigail,Yates,Matrix/RBM,,386370,419.91149661598,384.06962583728,
Women Cat 2,3,99517,Venny,Alub,Cantu Cycling Wheels,,404148,415.08077081739,400.77485185566,
Women Cat 2,4,110887,Aubrey,Drummond,SPCX p/b R.K. BLACK,,448619,404.14703109701,417.48007787404,
Women Cat 2,5,103399,Kim,Chance,RBM/Matrix Racing,,157443,457.09054803653,434.18530389242,
Women Cat 2,6,148076,Erin,Lorance,Matrix Cycling Club,,317542,450.56240921794,450.8905299108,
Women Cat 2,7,129271,Neidi,Miller,PACC Racing,,478075,493.28299253649,467.59575592918,
Women Cat 2,8,51055,Leah,Loggin,Matrix/RBM,,311881,434.18530389242,484.30098194756,
Women Cat 2,9,103398,Jennifer,Ragan-marlowe,Matrix/RBM,,143436,457.18243459653,501.00620796594,
Women Cat 3/4/5,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,485.92487531522,417.40269173971,
Women Cat 3/4/5,2,148077,Liesel,Mcallister,,,500675,514.1669600666,439.72156352213,
Women Cat 3/4/5,3,125665,Monica,Merced,PHENOM p/b Phobio,,423747,473.09413546421,462.04043530456,
Women Cat 3/4/5,4,70112,Ashlee,Weimar,,,459263,472.50893284267,484.35930708698,
Women Cat 3/4/5,5,119896,Kristi,Prough,Soundpony Triad Bank,,423297,549.55513839887,506.6781788694,
Women Cat 3/4/5,6,164648,Noni,Bertagnoli,Dallas Racing,,495795,553.07670646963,528.99705065183,
Women Cat 3/4/5,7,133424,Juhi,Shah,,,480410,603.05884731418,551.31592243425,
Women Cat 3/4/5,8,148871,Heather,Sawtelle,FCS | DNA Cycling Regional Team p/b JobDox,,520399,539.28117350441,573.63479421667,
Women Cat 3/4/5,9,129241,Traci,Gibson,,,236112,554.34677047024,595.95366599909,
Women Cat 3/4/5,10,120701,Michelle,Reyero,MBBC Racing,,276973,599.67883531763,618.27253778152,
Women Cat 3/4/5,11,120711,Rhonda,Green,MBBC Racing,,460306,643.16611041757,640.59140956394,
Women Cat 3/4/5,12,148885,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobDox,,460245,619.14149530318,662.91028134636,
Women Junior 10-14,1,126290,Irene,Benavides perez,Northwest Cycling Club,,426126,,,
Women Junior 10-14,2,164643,Giana,Bertagnoli,Dallas Racing,,495797,,,
Women Junior 15-18,1,138823,Kalena,Engeling,,,486564,,,
Women Junior 15-18,2,134151,Merritt,Kretzmeier,Welhous Bikes,,489018,,,
Women Junior 15-18,3,169040,Catherine,Gray,Matrix Cycling Club,,526191,,,
Women Singlespeed,1,72610,Catherine,Moore,Trek Cyclocross Collective,,70436,,,
Women Singlespeed,2,126492,Ellie,Reiter,PHENOM p/b Phobio,,466431,,,
Women Uci C2 Cat 1/2,1,15140,Crystal,Anthony,Maxxis-Shimano Pro Cyclocross,0:47:02,182117,314.35235619238,249.22207630499,
Women Uci C2 Cat 1/2,2,37834,Courtenay,Mcfadden,Pivot Cycles pb DNA Cycling,0:47:05,262453,272.17467367715,262.8840858592,
Women Uci C2 Cat 1/2,3,14680,Sunny,Gilbert,Van Dessel Factory Team,0:47:47,239522,282.82535674356,276.54609541342,
Women Uci C2 Cat 1/2,4,87226,Clara,Honsinger,,0:47:49,437913,297.5611356037,290.20810496764,
Women Uci C2 Cat 1/2,5,91298,Amanda,Nauman,SDG - Muscle Monster,0:48:33,292922,299.22083578799,303.87011452186,
Women Uci C2 Cat 1/2,6,103960,Samantha,Runnels,Squid Bikes,0:48:44,385660,299.52736657818,317.53212407608,
Women Uci C2 Cat 1/2,7,4013,Erica,Zaveta,Garneau-Easton p/b Transitions LifeCare,0:48:46,230062,365.22302506507,331.1941336303,
Women Uci C2 Cat 1/2,8,17021,Laura,Winberry,Speedvagen Family Racing,0:48:49,244090,385.84217184717,344.85614318451,
Women Uci C2 Cat 1/2,9,83542,Christina,Gokey-smith,RBM/Matrix Racing,0:49:38,217750,345.22963687439,358.51815273873,
Women Uci C2 Cat 1/2,10,45046,Rebecca,Gross,Zero D Racing,0:49:44,176014,364.37237189702,372.18016229295,
Women Uci C2 Cat 1/2,11,75370,Beth,Ann orton,SDG - Muscle Monster,0:50:07,362328,405.90626240381,385.84217184717,
Women Uci C2 Cat 1/2,12,82908,Suzie,Livingston,Team TOPO CX,0:50:31,371452,391.67294657141,399.50418140139,
Women Uci C2 Cat 1/2,13,72610,Catherine,Moore,Trek Cyclocross Collective,0:50:50,70436,374.4509088288,413.16619095561,
Women Uci C2 Cat 1/2,14,48477,Anya,Malarski,Transitions LifeCare p/b Easton-Garneau,0:51:05,302412,478.00616878224,426.82820050982,
Women Uci C2 Cat 1/2,15,103357,Meghan,Newlin,,0:51:15,403600,435.95741177124,440.49021006404,
Women Uci C2 Cat 1/2,16,121073,Anna,Megale,Team UpCycle,0:51:32,438607,408.48355716826,454.15221961826,
Women Uci C2 Cat 1/2,17,123737,Natalie,Smith,Bicycle Heaven / PVA,0:52:15,308837,398.14469573842,467.81422917248,
Women Uci C2 Cat 1/2,18,77629,Jolene,Holland,Ultra Violet,0:52:41,388447,441.14919800505,481.4762387267,
Women Uci C2 Cat 1/2,19,142323,Carol,Seipp,Orion Racing p/b K'ul Chocolate,0:53:15,211756,420.38635141001,495.13824828092,
Women Uci C2 Cat 1/2,20,126547,Dana,Gilligan,Transitions LifeCare p/b Garneau-Easton,0:54:58,540371,401.7564541877,508.80025783514,
Women Uci C2 Cat 1/2,21,103983,Leslie,Ethridge,Topo Designs Cycling Club,0:55:39,417346,476.02978160679,522.46226738935,
