Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 NCXS Round  - DDCX,2013-08-11,B Grade Women,5,10,582,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,B Grade Women/Open Women,3,23,526.36363636364,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S B GRADE:,3,9,570,
2015 Vic State CX Champs - except Elite Women,2015-07-26,WOMEN MASTERS 4:,1,1,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 4,3,3,,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,10,28,567.85714285714,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS4,1,3,,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Women B,13,14,583.18301901898,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,22,22,641.01022982693,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 5 Women (Women),1,4,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 5 Women (Women),1,4,,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Women C,7,13,582.24025216103,
 Australian National Cyclocross Championships,2017-08-5,Masters 5 Women,1,9,526.91306737303,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 5,2,10,512.75441802612,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 5,1,5,,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMENS B,7,7,597.98122462207,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMENS B,7,7,585.19858012487,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,WOMENS B,11,14,605.6377463531,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 5 Women (Open),1,3,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 5 Women (Open),1,4,,
2018 Australian National CX Championships,2018-08-12,Masters Women 5,1,5,,
2019 Victorian State CX Championships,2019-06-8,WMAS5,1,5,,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Women's B (40mins),12,15,648.19090771111,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 5 (Women),3,5,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 5 (Women),3,5,,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Women's C,3,16,532.5,
