Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat Newbie,1,27252,Jim,Mason,One-Day License,,362772,,,
Cat Newbie,2,27253,Dave,Haar,One-Day License,,,,,
Cat Newbie,3,27254,Cole,Manlove,One-Day License,,,,,
Cat Newbie,4,27255,Pete,Crum,One-Day License,,,,,
Cat Newbie,5,27256,Jason,Autrem,One-Day License,,,,,
Cat Newbie,6,27257,Lewis,Hand,One-Day License,,,,,
Cat Newbie,7,27258,Liz,Peach,One-Day License,,,,,
Cat Newbie,8,27259,Dan,Way,One-Day License,,,,,
Junior Men 10-12,1,25344,Gage,Hecht,Christiancycling.com,,277074,,,
Junior Men 10-12,2,25346,Cade,Bickmore,Flatiron Flyers,,286308,,,
Junior Men 10-12,3,25345,Stephen,Haas,Black Sheep Junior Cycling,,284765,,,
Junior Men 10-12,4,26173,Scott,Way,Christiancycling.com,,364410,,,
Junior Men 10-12,5,26369,Daniel,Mckelvy,Unattached,,364359,,,
Junior Men 10-12,6,26368,Kyle,Berlind,Front Rangers Cycling Club,,367168,,,
Junior Men 10-12,7,26492,Adin,Baird,Unattached,,302831,,,
Junior Men 10-12,8,27055,Jack,Honeyfield,Unattached,,,,,
Junior Men 10-12,9,27234,Wyatt,Harwood,One-Day License,,,,,
Junior Men 13-14,1,26816,John,Noonan, RMCEF-Westside,,230716,,,
Junior Men 13-14,2,25319,Spencer,Downing, Unattached,,270354,,,
Junior Men 13-14,3,26574,Ian,Mcpherson, Flatiron Flyers,,282067,,,
Junior Men 13-14,4,26172,Maxx,Chance, Flatiron Flyers,,303319,,,
Junior Men 13-14,5,27237,Luke,Jarboe, One-Day License,,,,,
Junior Men 13-14,6,27238,Keegan,Sotebeer, One-Day License,,332056,,,
Junior Men 13-14,7,27239,Eli,Henning, One-Day License,,,,,
Junior Men 13-14,8,27240,Audie,Henning, One-Day License,,,,,
Junior Men 15-16,1,2448,Zack,Gould,Clif Bar Development Cross Team,,228241,,,
Junior Men 15-16,2,26816,John,Noonan,RMCEF-Westside,,230716,,,
Junior Men 15-16,3,26339,Ethan,Welshon,Black Sheep Junior Cycling,,302669,,,
Junior Men 8-9,1,26049,Trevor,Way,Christiancycling.com,,364571,,,
Junior Men 8-9,2,27249,Nate,Jarboe,One-Day License,,,,,
Junior Men 8-9,3,155194,Torin,Bickmore,Flatiron Flyers,,522560,,,
Junior Men 8-9,4,27250,Drew,Sotebeer,One-Day License,,363681,,,
Junior Men 8-9,5,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,,,
Junior Men 8-9,6,27251,Will,Honeyfield,Unattached,,,,,
Junior women 10-12,1,12093,Mina,Anderberg,Pro Design p/b Porsche/BikeSource,,269982,,,
Junior women 10-12,2,25352,Kirsten,Williams,Natural Grocers p/b XP Companies,,285625,,,
Junior women 10-12,3,26177,Fiona,Dretzka,Black Sheep Junior Cycling,,,,,
Junior women 10-12,4,25339,Ellie,Welshon,Black Sheep Junior Cycling,,286152,,,
Junior women 10-12,5,26370,Jessica,Way,Christiancycling.com,,364411,,,
Junior women 13-14,1,26859,Ariana,Dittmer,Black Sheep Junior Cycling,,305828,,,
Junior women 8-9,1,25340,Ashley,Zoerner,Mudskippers Junior CX Team,,286023,,,
Junior women 8-9,2,27069,Kate,Honeyfield,Unattached,,,,,
Junior women 8-9,3,27163,Alexa,Anderberg,Mudskippers Junior CX Team,,,,,
Men 3,1,25237,Mark,Wisner, Boulder Cycle Sport,,185127,400,340,
Men 3,2,25268,Michael,Robson, MOOTS,,64112,400,344.61538461538,
Men 3,3,20967,Ed,Schultz, Rocky Mounts/Izze Racing,,,400,349.23076923077,
Men 3,4,26628,David,Wert, Unattached,,185690,400,353.84615384615,
Men 3,5,12327,Harold,Stephenson, HSDC,,271424,390.21607946142,358.46153846154,
Men 3,6,26009,Casey,Hill, Schwab Cycles Racing Team,,234118,400,363.07692307692,
Men 3,7,26594,Ryan,Padilla, Boulder Cycle Sport,,357997,400,367.69230769231,
Men 3,8,12007,Bryan,Harwood, Blue Sky Velo,,139651,382.70340297067,372.30769230769,
Men 3,9,26145,Sean,Steeves, Rocky Mountain Spine & Sport,,92497,400,376.92307692308,
Men 3,10,11966,Robert,Batey, Pro Peloton Racing,,217134,400,381.53846153846,
Men 3,11,26252,Dave,Harber, Blue Sky Velo,,78021,400,386.15384615385,
Men 3,12,85968,Dan,Miller, Christiancycling.com,,363935,400,390.76923076923,
Men 3,13,12321,Greg,Gorrell, Feedback Sports Racing,,221265,311.94471515278,395.38461538462,
Men 3,14,26850,Ed,Oliver, Green Mountain Sports Velo,,26666,400,400,
Men 3,15,26402,Doug,Schuler, Boulder Cycle Sport,,262367,400,404.61538461538,
Men 3,16,26721,Jeff,Traynor, Christiancycling.com,,129176,400,409.23076923077,
Men 3,17,26512,Charlie,Merrill, Unattached,,328646,400,413.84615384615,
Men 3,18,26116,Brett,Pirie, ColoBikeLaw.com,,243114,400,418.46153846154,
Men 3,19,26511,Dave,Messenheime, Elite Bicycles,,,400,423.07692307692,
Men 3,20,26097,Michael,Hanna, Primal/HART,,225565,400,427.69230769231,
Men 3,21,26007,David,Walker, VeloNews,,59295,400,432.30769230769,
Men 3,22,26146,Seth,Ramsbottom, GMS Velo / Yeti,,,400,436.92307692308,
Men 3,23,27248,David,Shuk, One-Day License,,,400,441.53846153846,
Men 3,24,25128,Scott,Mares, SIBEX Cycling Team,,48456,400,446.15384615385,
Men 3,25,26541,Marc,Stewart, Unattached,,34140,400,450.76923076923,
Men 3,26,25133,Brian,Milnick, Green Mountain Sports Velo,,91543,400,455.38461538462,
Men 35+,1,4027,Ward,Baker,Rocky Mounts/Izze Racing,,109619,330,254.905570095,
Men 35+,2,26903,Whit,Johnson,Boulder Cycle Sport,,87794,330,261.16343925375,
Men 35+,3,12218,Jon,Cariveau,Moots,,6112,207.1605765953,267.4213084125,
Men 35+,4,4063,Tim,Faia,RMCEF-Westside,,40096,330,273.67917757125,
Men 35+,5,2232,Dennis,Farrell,Map My Ride,,144884,239.66671798234,279.93704673,
Men 35+,6,12318,Mike,Hogan,Chipotle-Titus,,191601,267.91707272916,286.19491588875,
Men 35+,7,12286,Jeff,Wardell,ExcelSports.com,,,307.48575827844,292.4527850475,
Men 35+,8,26812,Ross,Delaplane,Green Mountain Sports Velo,,9105,330,298.71065420625,
Men 35+,9,21087,Stephen,Oliver,Comotion Sports/Yeti.,,,358.74803449239,304.968523365,
Men 35+,10,25113,Matthew,Opperman,Pro Peloton Racing,,26780,330,311.22639252375,
Men 35+,11,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,351.98035985296,317.4842616825,
Men 35+,12,12283,Vincent,Davis,Unattached,,124587,294.97784621091,323.74213084125,
Men 35+,13,26545,J.j.,Clark,unattached,,,330,330,
Men 35+,14,26720,Rod,Yoder,Green Mountain Sports Velo,,39229,330,336.25786915875,
Men 35+,15,26428,Kirk,Olson,Cyclists for the Planet,,63803,330,342.5157383175,
Men 35+,16,2305,Jamie,Kilcoyne,Chipotle-Titus,,104091,290.50753876028,348.77360747625,
Men 35+,17,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,330,355.031476635,
Men 35+,18,26043,David,Overstreet,Unattached,,264168,330,361.28934579375,
Men 35+,19,26286,Mark,Thompson,Unattached,,189745,330,367.5472149525,
Men 35+,20,26431,Thomas,Needy,Christiancycling.com,,92589,330,373.80508411125,
Men 35+,21,26148,Alec,Uitti,unattached,,195258,330,380.06295327,
Men 35+,22,26014,David,Summitt,Pactimo Racing,,221152,330,386.32082242875,
Men 35+,23,26328,Scott,Bristol,ColoBikeLaw.com,,4880,330,392.5786915875,
Men 35+,24,26080,Scott,Bates,Frites En Mayo Velo Club,,,330,398.83656074625,
Men 35+_4,1,24690,Richard,Mccurdy,Derby Bicycle Center Racing,,76200,540,459,
Men 35+_4,2,26181,Cary,Dunn,Yeti Mountain Madness,,10203,540,463.26315789474,
Men 35+_4,3,26324,Jason,Cherry,ColoBikeLaw.com,,69572,540,467.52631578947,
Men 35+_4,4,26065,Duane,Marlatt,Subaru - Vista Auto Group,,131689,540,471.78947368421,
Men 35+_4,5,26575,Rob,Russell,Unattached,,103083,540,476.05263157895,
Men 35+_4,6,26072,Scott,Winborne,Echelon Spokes & Slopes Racing,,268491,540,480.31578947368,
Men 35+_4,7,26439,Matt,Robinson,Cyclists for the Planet,,235901,540,484.57894736842,
Men 35+_4,8,26307,Brad,Grohusky,Unattached,,,540,488.84210526316,
Men 35+_4,9,26180,Doug,Richards,GS Boulder,,364183,540,493.10526315789,
Men 35+_4,10,26547,Jeff,Hall,Green Mountain Sports Velo,,130581,540,497.36842105263,
Men 35+_4,11,26302,Jeremy,Nelson,Team Evergreen Racing,,232468,540,501.63157894737,
Men 35+_4,12,26303,Jeff,Leischner,Natural Grocers p/b XP Companies,,90854,540,505.89473684211,
Men 35+_4,13,26726,Doug,Ferguson,Unattached,,86033,540,510.15789473684,
Men 35+_4,14,2366,Bob,Prieto,Blue Sky Velo,,246085,540,514.42105263158,
Men 35+_4,15,26319,Adam,Moskowitz,Team Evergreen Racing,,363932,540,518.68421052632,
Men 35+_4,16,27117,Robert,Walshaw,Unattached,,364301,540,522.94736842105,
Men 35+_4,17,26078,Aaron,Zoerner,Bicycle Pedal'r,,252986,540,527.21052631579,
Men 35+_4,18,26074,Brian,Graves,Frites En Mayo Velo Club,,364112,540,531.47368421053,
Men 35+_4,19,26068,Ron,Long,Frites En Mayo Velo Club,,120941,540,535.73684210526,
Men 35+_4,20,26182,Brian,France,Team Evergreen Racing,,360175,540,540,
Men 35+_4,21,26330,Dale,Riley,Cyclists for the Planet,,29891,540,544.26315789474,
Men 35+_4,22,27252,Jim,Mason,One-Day License,,362772,540,548.52631578947,
Men 35+_4,23,27119,David,Honeyfield,Christiancycling.com,,,540,552.78947368421,
Men 35+_4,24,26076,Gerry,Reynolds,Crossniacs,,388739,540,557.05263157895,
Men 35+_4,25,26069,Steve,Capstick,Blue Sky Velo,,6061,540,561.31578947368,
Men 35+_4,26,26291,Doug,Oates,Twin Peaks Racing,,112640,540,565.57894736842,
Men 35+_4,27,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,540,569.84210526316,
Men 35+_4,28,26449,Geoffrey,Thompson,Unattached,,177673,540,574.10526315789,
Men 35+_4,29,26309,Josh,Teplitzky,Team Evergreen Racing,,35207,540,578.36842105263,
Men 35+_4,30,27262,Matt,Wealby,One-Day License,,,540,582.63157894737,
Men 35+_4,31,27124,Brian,Miller,Team Lanterne Rouge,,227833,540,586.89473684211,
Men 35+_4,32,26080,Scott,Bates,Frites En Mayo Velo Club,,,540,591.15789473684,
Men 35+_4,33,26874,Richard,Beutner,Christiancycling.com,,,540,595.42105263158,
Men 35+_4,34,26884,Eric,Houck,Fort Collins Cycling Team,,276298,540,599.68421052632,
Men 35+_4,35,27125,Matt,Sodnicar,ColoBikeLaw.com,,201909,540,603.94736842105,
Men 35+_4,36,26960,Tim,Ackerman,One-Day License,,,540,608.21052631579,
Men 35+_4,37,27151,Ben,Staggs,One-Day License,,,540,612.47368421053,
Men 35+_4,38,26292,Michael,Bowers,ColoBikeLaw.com,,143946,540,616.73684210526,
Men 4,1,26632,Robert,Love, Blue Sky Velo,,21656,540,456.94117735147,
Men 4,2,12082,Dean,Haas, Unattached,,271420,532.73356712283,461.82699044844,
Men 4,3,26440,Philip,Higgs, FuentesDesign,,16139,540,466.71280354541,
Men 4,4,7476,Neal,Rogers, VeloNews,,135965,481.91912982039,471.59861664239,
Men 4,5,26379,Joe,Vohland, Unattached,,,540,476.48442973936,
Men 4,6,26135,Adam,Heil, Unattached,,231802,540,481.37024283633,
Men 4,7,74233,Manthony,Carcella, Rocky Mounts/Izze Racing,,186248,540,486.2560559333,
Men 4,8,26111,Andrew,Wagner, Front Rangers Cycling Club,,,540,491.14186903028,
Men 4,9,4724,Jonah,Adley, Boulder Cycle Sport,,232868,540,496.02768212725,
Men 4,10,12089,Michael,Dessau, unattached,,266626,728.30141946256,500.91349522422,
Men 4,11,11983,James,Heuck, RRV,,203317,454.40193037597,505.79930832119,
Men 4,12,26517,Jason,Sumner, VeloNews,,180028,540,510.68512141817,
Men 4,13,26522,Jason,Michalak, DFT p/b TREADS,,,540,515.57093451514,
Men 4,14,26107,Ben,Quinn, Unattached,,,540,520.45674761211,
Men 4,15,27077,Andrew,Hemesath, Front Rangers Cycling Club - CS,,,540,525.34256070908,
Men 4,16,26387,Andy,Harmon, Blue Sky Velo,,226855,540,530.22837380606,
Men 4,17,26916,Josh,Vaughn, One-Day License,,,540,535.11418690303,
Men 4,18,26389,Adam,Mickiewicz, Unattached,,237623,540,540,
Men 4,19,26816,John,Noonan, RMCEF-Westside,,230716,540,544.88581309697,
Men 4,20,29728,Robert,James, One-Day License,,,696.23698059302,549.77162619394,
Men 4,21,27170,Rich,Digeronimo, Singletrack Factory,,229611,540,554.65743929092,
Men 4,22,26752,Matt,Langley, One-Day License,,,540,559.54325238789,
Men 4,23,26539,Phillip,Ball, Boulder Cycle Sport,,201144,540,564.42906548486,
Men 4,24,6168,Robby,Schweiss, ColoBikeLaw.com,,,540,569.31487858183,
Men 4,25,26581,Michael,Dancel, Blue Sky Velo,,,540,574.20069167881,
Men 4,26,25296,Rhys,Rathbun, unattached,,,540,579.08650477578,
Men 4,27,27243,M,Crespin, One-Day License,,,540,583.97231787275,
Men 4,28,27244,Kusey,Vaughn, One-Day License,,,540,588.85813096972,
Men 4,29,26635,Landen,Crespin, One-Day License,,391139,540,593.7439440667,
Men 4,30,27245,Jason,Plunkett, One-Day License,,285191,540,598.62975716367,
Men 4,31,26239,Ben,Saunders, Unattached,,364320,540,603.51557026064,
Men 4,32,27125,Matt,Sodnicar, ColoBikeLaw.com,,201909,540,608.40138335761,
Men 4,33,27246,Kenny,Withrow, One-Day License,,,540,613.28719645459,
Men 4,34,26118,Jeremiah,Crane, Unattached,,177560,540,618.17300955156,
Men 4,35,27247,Nathan,Meyers, Christiancycling.com,,567933,540,623.05882264853,
Men 45+,1,2406,Gary,Thacker,Chipotle/Titus,,35266,440,374,
Men 45+,2,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,343.88191828801,381.33333333333,
Men 45+,3,26022,Jeff,Payne,Alpha Bicycle Team,,27498,440,388.66666666667,
Men 45+,4,26415,Bill,Harr,Great Divide Brewing Cycling Team,,146564,440,396,
Men 45+,5,26719,Terry,Wheeler,Alpha Bicycle Team,,37903,440,403.33333333333,
Men 45+,6,12134,Tim,James,Alpha Bicycle Team,,271425,390.37945320571,410.66666666667,
Men 45+,7,26032,Carey,Wilson,Alpha Bicycle Team,,,440,418,
Men 45+,8,26159,Joseph,Paulson,Vic's Espresso,,46650,440,425.33333333333,
Men 45+,9,25332,Derrick,Nickel,Great Divide Brewing Cycling Team,,26078,440,432.66666666667,
Men 45+,10,25326,Reid,Ackerman,Great Divide Brewing Cycling Team,,79924,440,440,
Men 45+,11,12350,John,Bliss,Chipotle/Titus,,83145,400.57100924262,447.33333333333,
Men 45+,12,25231,Pete,Watson,Alpha Bicycle Team,,,440,454.66666666667,
Men 45+,13,2417,Thomas,Prehn,Rocky Mounts/Izze Racing,,53465,518.24460347822,462,
Men 45+,14,26164,Scott,Hendricks,Natural Grocers p/b XP Companies,,55246,440,469.33333333333,
Men 45+,15,27142,Michael,Schaub,Green Mountain Sports Velo,,175658,440,476.66666666667,
Men 45+,16,27236,Stuart,Siekmeier,Unattached,,,440,484,
Men 45+,17,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,440,491.33333333333,
Men 45+,18,26029,Gary,Bennett,ColoBikeLaw.com,,,440,498.66666666667,
Men 45+,19,26564,Paul,Humiston,Alpha Bicycle Team,,17111,440,506,
Men 55+,1,26018,Galen,Classen,Christiancycling.com,,7078,540,459,
Men 55+,2,12387,Scott,Glasscock,Team Rio Grande,,13417,469.40639563312,475.2,
Men 55+,3,25356,Al,Marvin,Alpha Bicycle Team,,,540,491.4,
Men 55+,4,26266,Eric,Perryman,Colorado Velo - Denver Spoke,,121932,540,507.6,
Men 55+,5,12308,Rick,Abbott,ExcelSports.com,,213837,540,523.8,
Men 55+,6,26411,Clark,Hanson,Louisville Cyclery,,,540,540,
Men 55+,7,26543,Larry,Varys,Christiancycling.com,,131425,540,556.2,
Men 55+,8,25360,Loren,Hettinger,Schwab Cycles Racing Team,,49896,540,572.4,
Men 55+,9,26268,Cory,Kramer,Team Evergreen Racing,,362404,540,588.6,
Men 55+,10,25365,Chris,Canfield,Blue Sky Velo,,199672,540,604.8,
Men Open,1,1665,Jonathan,Baker,Natural Grocers p/b XP Companies,,186350,191.56505658946,207.07092734707,
Men Open,2,26221,Matthew,Pacocha,VeloNews,,75732,250,221.78731767984,
Men Open,3,26649,Peter,Webber,Boulder Cycle Sport,,66936,250,236.5037080126,
Men Open,4,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,250,251.22009834536,
Men Open,5,21124,Greg,Krause,Unattached,,255940,230.83856710732,265.93648867813,
Men Open,6,27235,Robin,Guillaue,One-Day License,,,250,280.65287901089,
Men Open,7,12190,Conor,Mullervy,Clif Bar Development Cross Team,,237726,280.31350112717,295.36926934365,
Men Open,8,2607,Chad,Cheeney,One-Day License,,104313,328.56694290481,310.08565967641,
Men Open,9,12226,Miles,Venzara,One-Day License,,138725,372.67193565407,324.80205000918,
Men Open,10,21131,Bryan,Mickiewicz,Unattached,,211312,321.37653499726,339.51844034194,
Men Open,11,7558,Ryan,Mcfarling,Unattached,,215008,392.18733806104,354.2348306747,
Men Open,12,16384,Aaron,Bouplon,Rocky Mounts/Izze Racing,,269718,244.3603883466,368.95122100747,
Men Open,13,25217,Brent,Steinberg,Unattached,,,250,383.66761134023,
Men Open,14,1694,Nat,Ross,Subaru/Gary Fisher,,152119,251.61454004048,398.38400167299,
Men Open,15,26363,Kenny,Deemer,Unattached,,,250,413.10039200576,
Single Spd,1,12000,Darron,Cheek,High Country Racing Team,,192447,,,
Single Spd,2,26209,Kevin,O'Brien,Skins Racing,,,,,
Single Spd,3,26379,Joe,Vohland,Unattached,,,,,
Single Spd,4,27080,Brian,Porzel,One-Day License,,160076,,,
Single Spd,5,26081,Tom,Hall,Christiancycling.com,,,,,
Single Spd,6,27260,Unknown,Rider #882,One-Day License,,,,,
Women 35+,1,26090,Elizabeth,Winfield, Unattached,,,,,
Women 35+,2,26465,Rachel,Farrett, ColoBikeLaw.com,,302908,,,
Women 35+,3,12170,Kimberly,Nuffer, ColoBikeLaw.com,,210166,,,
Women 35+,4,12168,Laura,Mizener, Rocky Mounts/Izze Racing,,253745,,,
Women 35+,5,26343,Cindy,Milnick, Fort Collins Cycling Team,,,,,
Women 35+,6,27261,Darcy,Haar, One-Day License,,,,,
Women 35+,7,12176,Kayla,Thomason, Blue Sky Velo,,269147,,,
Women 35+,8,26093,Tanya,Griffith, Unattached,,,,,
Women 35+,9,12158,Frances,Summerhill, Twin Peaks Racing,,203904,,,
Women Open,1,2527,Amy,Dombroski,Webcor Builders Cycling Team,,246803,311.38155241871,431.05407331708,
Women Open,2,3878,Ann,Trombley,ExcelSports.com,,35956,500,442.54506109757,
Women Open,3,27241,Nicole,Wangsgard,One-Day License,,,500,454.03604887805,
Women Open,4,2168,Susan,Prieto,Blue Sky Velo,,219062,521.3673175897,465.52703665854,
Women Open,5,2528,Danielle,Haulman,unattached,,,544.95050321413,477.01802443903,
Women Open,6,25336,Michele,Bliss,Chipotle/Titus,,60539,500,488.50901221951,
Women Open,7,26336,Melody,Serra,OES/Bike Source,,,500,500,
Women Open,8,5323,Lorna,Pomeroy,Boulder Cycle Sport,,266552,500,511.49098778049,
Women Open,9,2383,Shawnee,Brenner,Pro Design p/b Porsche/BikeSource,,,486.04542743497,522.98197556097,
Women Open,10,26202,Brenda,Applehans,ColoBikeLaw.com,,,500,534.47296334146,
Women Open,11,27242,Anne,Cheeney,One-Day License,,272068,500,545.96395112195,
Women Open,12,27033,Anne,Spalding,Ruby Canyon Cycles,,,500,557.45493890243,
