Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men A,14,18,234.66666666667,
Georgia Cross #1 - Dahlonega,2008-10-5,Masters 35+,7,18,313.5,
Georgia Cross #3 - Conyers,2008-11-2,Masters 35+,13,20,339.9,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,13,29,385.61686507937,
Georgia Cross Series--Augusta,2009-10-25,B Men,21,31,429.62690370678,
Georgia Cross Series--Augusta,2009-10-25,Masters 35+,17,25,359.92312081498,
Georgia Cross #5 - Savannah,2009-11-8,Mens B,13,21,407.81263232785,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,10,26,361.11777192438,
Georgia Cross #7 - Rome,2009-11-22,Mens B,12,24,394.3200927206,
Georgia Cross #8- Conyers,2009-11-29,Mens B,13,26,382.82154592718,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,19,27,407.88602951576,
Georgia CX #1:  Rock Ranch,2010-10-2,Mens A,17,17,286.18709848245,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,22,33,462.09559660412,
