Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior,1,1726,Jonathan,Card,TEAM CARD,,6078,239.7523938859,243.16834471359,
Men Cat 1/2/3 Senior,2,21444,John,Proppe,Lake Effect Racing,,301502,288.68804894544,255.12939455762,
Men Cat 1/2/3 Senior,3,8141,Robert,Sroka,Lake Effect Racing,,270997,319.55316769078,267.09044440165,
Men Cat 1/2/3 Senior,4,8152,Matt,Weeks,WAS Labs,,232237,250,279.05149424568,
Men Cat 1/2/3 Senior,5,44257,Anthony,Viton,BSM,,288957,329.41335116977,291.01254408971,
Men Cat 1/2/3 Senior,6,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,348.10519030515,302.97359393374,
Men Cat 1/2/3 Senior,7,8164,Cameron,Jackson,WAS Labs,,243794,374.73989299791,314.93464377777,
Men Cat 1/2/3 Senior,8,77956,Ryan,Comeau,Team Lake Effect,,386291,423.59195442241,326.8956936218,
Men Cat 1/2/3 Senior,9,76281,Tom,Frank,Lake Effect Racing,,361720,462.86388908678,338.85674346583,
Men Cat 1/2/3 Senior,10,2342,Brent,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,11037,301.92889218406,350.81779330986,
Men Cat 1/2/3 Senior,11,8161,Tony,Marut,Bike Authority/Lake Effect,,235395,359.1875203898,362.77884315389,
Men Cat 1/2/3 Senior,12,20141,Jay,Karpinski,Scum City,,342768,351.25979535576,374.73989299791,
Men Cat 1/2/3 Senior,13,40477,James,Dieringer,Spin,,171905,343.78675945886,386.70094284194,
Men Cat 1/2/3 Senior,14,77944,Jacob,Crow,Lake Effect Racing,,390290,425.15227915714,398.66199268597,
Men Cat 1/2/3 Senior,15,8214,John,Ehrlinger,Team Spin/Litzler Automation,,209482,423.47567676762,410.62304253,
Men Cat 1/2/3 Senior,16,79857,Joe,Mcdaniel,Lake Effect Racing,,392058,332.38634609036,422.58409237403,
Men Cat 1/2/3 Senior,17,22022,Spencer,Hackett,Cap City Cycling,,297118,386.50096450822,434.54514221806,
Men Cat 1/2/3 Senior,18,8238,Craig,Hannibal,Team Lake Effect,,236062,418.81310527003,446.50619206209,
Men Cat 1/2/3 Senior,19,20212,Nathan,Szabo,Lake Effect Racing,,235675,432.70937493661,458.46724190612,
Men Cat 1/2/3 Senior,20,45388,Sean,Burkey,WAS LABS cycling,,5533,429.63901454949,470.42829175015,
Men Cat 1/2/3 Senior,21,39249,Mitch,Gabel,Spin,,262227,441.15561153846,482.38934159418,
Men Cat 1/2/3 Senior,22,17899,David,Steiner,Spin,,209770,421.16457274039,494.3503914382,
Men Cat 1/2/3 Senior,23,16228,Christopher,Huck,Wells Fargo Advisors,,165499,383.9170223767,506.31144128223,
Men Cat 2/3/4 Master 35+,1,8227,Brooke,Furio,Northbrook Bicycle Club,,12572,330.77936294918,314.88647395502,
Men Cat 2/3/4 Master 35+,2,40477,James,Dieringer,Spin,,171905,343.78675945886,335.43838011111,
Men Cat 2/3/4 Master 35+,3,24309,Matthew,Tinkey,Top Gear Racing,,148993,351.40153766323,355.9902862672,
Men Cat 2/3/4 Master 35+,4,57751,Brian,Ramsey,Lake Effect,,208677,416.17572860153,376.54219242328,
Men Cat 2/3/4 Master 35+,5,48747,Joshua,Hoblet,,,105599,463.89001188149,397.09409857937,
Men Cat 2/3/4 Master 35+,6,57776,David,Chernosky,Cleveland Clinic,,49665,416.03703868805,417.64600473545,
Men Cat 2/3/4 Master 35+,7,40321,Mike,Chapman,WAS Labs Cycling,,291562,419.11628086938,438.19791089154,
Men Cat 2/3/4 Master 35+,8,56894,Jason,Samonds,Fat Head's Brewery,,342828,493.81808472039,458.74981704762,
Men Cat 2/3/4 Master 35+,9,57764,Robert,Breedlove,Blue sky Bicycles,,4716,505.21154501617,479.30172320371,
Men Cat 2/3/4 Master 35+,10,40295,Joe,Stratton,Mad Alchemy,,301549,482.00672921149,499.85362935979,
Men Cat 2/3/4 Master 45+,1,57782,Joseph,Pallotto,Lake Effect Racing,,54101,334.3410245073,331.51261298091,
Men Cat 2/3/4 Master 45+,2,16404,William,Marut,Team Lake Effect/Bike Authority,,169120,382.15287896144,347.07749545443,
Men Cat 2/3/4 Master 45+,3,20137,Chris,Riccardi,Lake Effect Racing,,115805,394.53261604877,362.64237792795,
Men Cat 2/3/4 Master 45+,4,40470,Emilio,Poggio,Lake Effect Racing,,326258,393.35902139299,378.20726040147,
Men Cat 2/3/4 Master 45+,5,64296,Paul,Marasco,Scum City Racing,,359994,411.39899875961,393.77214287499,
Men Cat 2/3/4 Master 45+,6,57773,Thomas,Humphrey,Spin,,17120,386.2249662155,409.3370253485,
Men Cat 2/3/4 Master 45+,7,8269,Mike,Schmidt,,,188006,483.13764162527,424.90190782202,
Men Cat 2/3/4 Master 45+,8,36516,John,Nichols,,,313270,506.6724786711,440.46679029554,
Men Cat 2/3/4 Master 45+,9,59655,Ed,Masta,,,416553,493.4937057478,456.03167276906,
Men Cat 2/3/4 Master 45+,10,8231,Matt,Turi,Stark Velo,,209312,466.87629159384,471.59655524258,
Men Cat 2/3/4 Master 45+,11,57757,Timothy,Fortner,North Coast Cycling,,77664,526.3678859071,487.1614377161,
Men Cat 2/3/4 Master 45+,12,40296,Dave,Bartels,Lake Effect Racing,,303715,414.05728899725,502.72632018962,
Men Cat 2/3/4 Master 45+,13,57809,Dean,Koch,,,414912,555.1495374796,518.29120266314,
Men Cat 2/3/4 Master 45+,14,44264,James,Votaw,Was Labs,,276818,543.10865237443,533.85608513666,
Men Cat 2/3/4 Master 55+,1,2413,Rudy,Sroka,Lake Effect Racing,,33715,349.12424034006,362.45084949453,
Men Cat 2/3/4 Master 55+,2,8148,Derek,Wilford,Team Spin/Litzler Automation,,134363,374.5303409402,385.06724869613,
Men Cat 2/3/4 Master 55+,3,40320,Marshall,Leininger,Stark Velo,,205294,472.81262887284,407.68364789772,
Men Cat 2/3/4 Master 55+,4,8215,William,Gibson,Blue Sky Cycling,,285140,545.30785494477,430.30004709932,
Men Cat 2/3/4 Master 55+,5,8147,Larry,Pandy,Stray Dog,,55504,431.89532252059,452.91644630091,
Men Cat 2/3/4 Master 55+,6,57764,Robert,Breedlove,Blue sky Bicycles,,4716,505.21154501617,475.53284550251,
Men Cat 2/3/4 Master 55+,7,67422,Ron,Kubala,,,346212,475.53284550251,498.1492447041,
Men Cat 2/3/4 Master 55+,8,64297,Richard,Brink,Cleveland Clinic,,4859,448.58567877014,520.7656439057,
Men Cat 2/3/4 Master 55+,9,57745,Daryl,Breedlove,Blue Sky,,59456,566.49366018027,543.3820431073,
Men Cat 2/3/4 Master 55+,10,57748,Jos,Belich,,,254015,553.98451310559,565.99844230889,
Men Cat 2/3/4 Master 55+,11,8250,Richard,Grella,Stark Velo,,51308,619.07546264505,588.61484151049,
Men Cat 2/3/4/5 Junior 10 12,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Cat 2/3/4/5 Junior 10 12,2,67416,Keegan,Minard,Stark Velo,,414226,,,
Men Cat 2/3/4/5 Junior 10 12,3,98104,Declan,Evans,,,,,,
Men Cat 2/3/4/5 Junior 10 12,4,81222,Emerson,Stoneking,WAS LABS Cycling,,389922,,,
Men Cat 2/3/4/5 Junior 10 12,5,77961,Morrison,Stoneking,Was Labs Cycling,,387413,,,
Men Cat 2/3/4/5 Junior 13 14,1,57781,Burke,Fortner,North Coast Cycling,,414375,,,
Men Cat 2/3/4/5 Junior 15 18,1,77959,Jeremy,Neth,WAS Labs,,387954,,,
Men Cat 3/4 Senior,1,77707,Cory,Kuhns,GVCC/Team ROG,,376524,390.75553465946,382.50536189186,
Men Cat 3/4 Senior,2,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,460.34842756983,394.13643546247,
Men Cat 3/4 Senior,3,64293,Zachary,Chappell,Snakebite,,358069,458.08421723725,405.76750903309,
Men Cat 3/4 Senior,4,77945,Kyle,Johannes,Lost Cog,,388484,431.58627951712,417.39858260371,
Men Cat 3/4 Senior,5,6217,Erick,Madis,WAS Labs,,237913,479.19946289586,429.02965617433,
Men Cat 3/4 Senior,6,77963,Kenneth,Gardner,Blue Sky,,290880,393.38215817789,440.66072974494,
Men Cat 3/4 Senior,7,40290,Alexander,Kinney,Scum City,,307869,428.17228702449,452.29180331556,
Men Cat 3/4 Senior,8,2665,Ryan,Fisher,Swift Cycle,,179120,408.96779084308,463.92287688618,
Men Cat 3/4 Senior,9,63369,William,Neidinger,Wells Fargo Advisors,,331826,475.5539504568,475.5539504568,
Men Cat 3/4 Senior,10,8169,Jack,Turner,Color Me Safe,,144570,503.11895981399,487.18502402741,
Men Cat 3/4 Senior,11,82786,Brandon,Mercer,WAS Labs Cycling,,389500,504.09628039605,498.81609759803,
Men Cat 3/4 Senior,12,93088,David,Takahashi,Commonwealth Eye Surgery/Crankworks,,367484,477.35248147385,510.44717116865,
Men Cat 3/4 Senior,13,94294,Brian,Boltz,Was Labs LLC,,404383,465.68175576565,522.07824473926,
Men Cat 3/4 Senior,14,79839,Alex,Kloss,Case Western Reserve University,,388872,547.05745214987,533.70931830988,
Men Cat 3/4 Senior,15,8271,Ryan,Madis,WAS Labs,,284218,529.24592069838,545.3403918805,
Men Cat 3/4 Senior,16,8269,Mike,Schmidt,,,188006,483.13764162527,556.97146545112,
Men Cat 3/4 Senior,17,71804,Ian,Broadhead,Lake Effect,,346976,477.0285820347,568.60253902173,
Men Cat 3/4 Senior,DNF,93093,Edward,Wright,Scum City,,403804,439.01106929032,580.23361259235,
Men Cat 3/4 Senior,DNF,83720,David,Short,NuGo/Koeles,,352068,404.52868139303,580.23361259235,
Men Cat 4 Senior,1,94286,Vincent,Monachino,,,384369,483.67674842107,416.58843032124,
Men Cat 4 Senior,2,79835,John,Sternen,Team Spin/Litzler Automation,,344680,490.08269978942,425.47334459729,
Men Cat 4 Senior,3,82786,Brandon,Mercer,WAS Labs Cycling,,389500,504.09628039605,434.35825887334,
Men Cat 4 Senior,4,79834,David,Miceli,Bicycle Hub,,273686,496.55265880567,443.24317314939,
Men Cat 4 Senior,5,73413,Michael,Minard,Stark Velo,,311694,453.55546198795,452.12808742543,
Men Cat 4 Senior,6,94292,Brian,Rybak,Spin,,256618,433.59133126935,461.01300170148,
Men Cat 4 Senior,7,20884,Mark,Davis,blazing saddle,,64246,468.15399752918,469.89791597753,
Men Cat 4 Senior,8,79839,Alex,Kloss,Case Western Reserve University,,388872,547.05745214987,478.78283025358,
Men Cat 4 Senior,9,94294,Brian,Boltz,Was Labs LLC,,404383,465.68175576565,487.66774452962,
Men Cat 4 Senior,10,77957,Roger,Sapp,Lake Effect,,387997,515.33318769319,496.55265880567,
Men Cat 4 Senior,11,63353,Victor,Allen,Wheels On Fire LLC.,,279360,523.49801036857,505.43757308172,
Men Cat 4 Senior,12,73402,Stephen,Cinch,Scum City,,384523,571.51638254528,514.32248735776,
Men Cat 4 Senior,13,94300,Matthew,Swartwout,Case Western Reserve University,,396434,516.99137892881,523.20740163381,
Men Cat 4 Senior,14,93092,Scott,Morman,Stark Velo,,368324,441.65888523353,532.09231590986,
Men Cat 4 Senior,15,57767,Jason,Rapp,team snakebite,,189752,445.77748463898,540.97723018591,
Men Cat 4 Senior,16,64762,Seth,Staffen,Beaver Valley Velo,,203125,589.24511571248,549.86214446195,
Men Cat 4 Senior,17,94288,Mark,Erzen,Summit Freewheelers,,347526,477.43073006683,558.747058738,
Men Cat 4 Senior,18,81214,Mark,Didomenico,Blue Sky,,388841,595.04612979138,567.63197301405,
Men Cat 4 Senior,19,8136,Richard,Elwell,,,119977,540,576.5168872901,
Men Cat 5 Senior,1,90739,Kevin,Larson,The Bicycle Hub,,416205,434.64855919361,406.16381933688,
Men Cat 5 Senior,2,93099,Tom,Wozniakowski,Spin Bike Shop,,412780,472.52321981424,413.98350105881,
Men Cat 5 Senior,3,98105,Todd,Applebaum,,,,500,421.80318278073,
Men Cat 5 Senior,4,83608,Mitch,Schrader,Portage Cyclery,,380583,460.99614255122,429.62286450266,
Men Cat 5 Senior,5,188770,Chris,Robinson,,,,625.34928229665,437.44254622459,
Men Cat 5 Senior,6,90741,Joe,Edwards,Team Bicycle Hub,,391927,498.9557035715,445.26222794651,
Men Cat 5 Senior,7,63352,Frank,Mocilnikar,,,403290,468.88544891641,453.08190966844,
Men Cat 5 Senior,8,93117,Chris,Pawar,,,,575,460.90159139037,
Men Cat 5 Senior,9,87684,Craig,Burland,,,413496,505.70311963691,468.72127311229,
Men Cat 5 Senior,10,82783,Don,Whitney,Blue Sky Cycling Club,,151931,485.21689667896,476.54095483422,
Men Cat 5 Senior,11,81230,Heath,Brown,,,358758,487.30936113267,484.36063655615,
Men Cat 5 Senior,12,87682,Chris,Reese,,,303603,483.82039928995,492.18031827807,
Men Cat 5 Senior,13,96704,Adam,Roark,Spin/Second Sole,,310366,500,500,
Men Cat 5 Senior,14,92535,Aaron,Lakanen,,,412381,568.41465486364,507.81968172193,
Men Cat 5 Senior,15,12355,Mark,Thomas,,,35363,494.55954838502,515.63936344385,
Men Cat 5 Senior,16,94305,Michael,Lepley,,,448633,559.4427244582,523.45904516578,
Men Cat 5 Senior,17,50254,Evan,Guarr,Case Western Reserve University,,397008,575,531.27872688771,
Men Cat 5 Senior,18,94301,Rick,Deshields,,,370446,503.94736842105,539.09840860963,
Men Cat 5 Senior,19,98106,Mark,Reynolds,,,,500,546.91809033156,
Men Cat 5 Senior,20,37278,Brian,King,,,414388,524.53560371517,554.73777205349,
Men Cat 5 Senior,21,81204,Rob,Giorgi,,,13351,587.11222631318,562.55745377541,
Men Cat 5 Senior,22,79856,Ed,Faidiga,,,454016,577.33140972726,570.37713549734,
Men Cat 5 Senior,23,73409,Eric,Neumore,Blue Sky Cycling Club,,361886,531.46284829721,578.19681721927,
Men Cat 5 Senior,24,98107,Victor,Levond,,,,500,586.01649894119,
Men Cat 5 Senior,25,98108,Aran,Kirwan,,,,500,593.83618066312,
Mixed Cat 2/3/4/5 Singlespeed,1,2284,Ernesto,Marenchin,Pivot Cycles and Twin 6,,41544,348.10519030515,306.1767606184,
Mixed Cat 2/3/4/5 Singlespeed,2,90741,Joe,Edwards,Team Bicycle Hub,,391927,498.9557035715,323.77192968833,
Mixed Cat 2/3/4/5 Singlespeed,3,2413,Rudy,Sroka,Lake Effect Racing,,33715,349.12424034006,341.36709875827,
Mixed Cat 2/3/4/5 Singlespeed,4,8205,Chip,Meek,Spin/Ray Charles Allstars,,259873,364.65921879354,358.96226782821,
Mixed Cat 2/3/4/5 Singlespeed,5,40285,Ray,Wagner,Spin/Ray Charles Allstars,,256617,366.8404018725,376.55743689815,
Mixed Cat 2/3/4/5 Singlespeed,6,17572,Josh,Schmidt,Snakebite,,287999,426.43781330488,394.15260596808,
Mixed Cat 2/3/4/5 Singlespeed,7,23095,Julie,Sroka,Lake Effect Racing,,143111,432.24807491104,411.74777503802,
Mixed Cat 2/3/4/5 Singlespeed,8,40321,Mike,Chapman,WAS Labs Cycling,,291562,419.11628086938,429.34294410796,
Mixed Cat 2/3/4/5 Singlespeed,9,40469,James,Genaro,Mountain Road Cycles,,411806,484.02848373026,446.9381131779,
Mixed Cat 2/3/4/5 Singlespeed,10,21472,Paul,Hamad,Scum City Racing,,235316,454.92907344659,464.53328224783,
Mixed Cat 2/3/4/5 Singlespeed,11,94304,Jason,Meyer,Scum City Racing,,413904,531.57894736842,482.12845131777,
Mixed Cat 2/3/4/5 Singlespeed,12,90641,Marie,Rote,Snakebite,,382288,522.8293333751,499.72362038771,
Mixed Cat 2/3/4/5 Singlespeed,13,63331,Dave,Schalmo,Scum City Racing,,379080,473.23124831047,517.31878945765,
Mixed Cat 2/3/4/5 Singlespeed,14,2665,Ryan,Fisher,Swift Cycle,,179120,408.96779084308,534.91395852758,
Women Cat 1/2/3 Senior,1,21454,Sally,Price,Cleveland Clinic - Carbon Racing,,172593,389.03637732586,376.07546844284,
Women Cat 1/2/3 Senior,2,16330,Lorena,Brown,Wells Fargo Advisors,,139053,429.04260676903,399.97108798053,
Women Cat 1/2/3 Senior,3,123863,Laura,Webb,Team Spin/ Litzler Automation,,379521,483.57694601654,423.86670751823,
Women Cat 1/2/3 Senior,4,57735,Samantha,Brode,Cleveland Clinic - Carbon Racing,,206620,414.70562995385,447.76232705592,
Women Cat 1/2/3 Senior,5,64300,Julie,Saeler,Eddy's,,387071,495.55356613131,471.65794659362,
Women Cat 1/2/3 Senior,6,93119,Daniela,Mehech,Case Western Reserve,,339116,570.6699680635,495.55356613131,
Women Cat 1/2/3 Senior,7,23095,Julie,Sroka,Lake Effect Racing,,143111,432.24807491104,519.44918566901,
Women Cat 1/2/3 Senior,8,93123,Anneke,Frankemolle,Cleveland Clinic - Carbon Racing,,404346,535.39624318027,543.3448052067,
Women Cat 1/2/3 Senior,9,93120,Janet,Edwards,Team Bicycle Hub,,362051,558.25284619191,567.2404247444,
Women Cat 1/2/3 Senior,10,77965,Elizabeth,Hiser,Team Bicycle Hub,,389080,568.18934853852,591.1360442821,
Women Cat 1/2/3 Senior,11,48857,Dana,Tinkey,VK VIP,,360892,548.81764411326,615.03166381979,
Women Cat 2/3 Master 40+,1,73397,Jane,Geisse,Spin/Litzler automation,,261161,,,
Women Cat 2/3 Master 40+,2,20120,Gwen,Davis,Lake Effect,,245157,,,
Women Cat 2/3 Master 40+,3,20121,Angela,Ridgel,Snakebite Racing,,231289,,,
Women Cat 2/3 Master 40+,4,63332,Michelle,Mead,Camba,,389166,,,
Women Cat 2/3/4/5 Junior 10 12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
Women Cat 2/3/4/5 Junior 13 14,1,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,,,
Women Cat 4 Senior,1,94313,Nicki,Lock,Team Lake Effect,,388558,548.57142857143,493.40476190476,
Women Cat 4 Senior,2,72933,Nikki,Munvez,Scum City Racing,,348192,522.05932115357,508.63265306122,
Women Cat 4 Senior,3,57850,Alexandra,Bercaw,WAS Labs Cycling,,311405,667.5,523.86054421769,
Women Cat 4 Senior,4,96708,Katharine,Jordan,,,455577,600,539.08843537415,
Women Cat 4 Senior,5,8610,Korin,Evans,Roberta's Sun p/b Dawn Patrol Cycling,,412249,592.85714285714,554.31632653061,
Women Cat 4 Senior,6,90641,Marie,Rote,Snakebite,,382288,522.8293333751,569.54421768707,
Women Cat 4 Senior,7,94314,Sandra,Gliga,,,414904,548.57142857143,584.77210884354,
Women Cat 4 Senior,8,87678,Tiffany,Kert,Summit Freewheelers,,314024,625.61399297293,600,
Women Cat 4 Senior,9,98109,Cassidy,Laudadio,,,414404,600,615.22789115646,
Women Cat 4 Senior,10,96709,Ann,Feichter,Ohio Cycleworks / Summit Freewheelers,,415591,600,630.45578231293,
Women Cat 4 Senior,11,95242,Barb,Cymanski,,,,677.14285714286,645.68367346939,
Women Cat 4 Senior,12,93126,Ashley,Nobis,Scum City Racing,,410960,672.14285714286,660.91156462585,
Women Cat 4 Senior,13,94316,Tonya,Yanok,,,487671,651.42857142857,676.13945578231,
Women Cat 4 Senior,14,98110,Margie,Carr,,,,600,691.36734693878,
Women Cat 4 Senior,DNF,98111,Brenda,O'hara,,,,600,706.59523809524,
