Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,110244,Josh,Kobobel,Team 10 Barrel,,,525.04875,464.95183479536,
Beginner Men,2,109737,Josh,Wilhite,,,,516.20464285714,484.89512609652,
Beginner Men,3,109735,Howard,Bell,,,,508.58605646073,504.83841739768,
Beginner Men,4,14186,Ryan,Mclaughlin,,,545875,505.15109183618,524.78170869884,
Beginner Men,5,110245,Tony,Percich,,,,619.20430442772,544.725,
Beginner Men,6,111176,Dustin,Gonker,,,,668.63553232593,564.66829130116,
Beginner Men,7,109743,Cooper,Nagel,Deschutes Brewery,,,593.06625,584.61158260232,
Beginner Men,8,109740,George,Crown,,,,544.725,604.55487390348,
Beginner Men,9,85392,Chris,Cheng,,,,586.54561508098,624.49816520464,
Beginner Women,1,102994,Alycia,Sykora,,,,538.39791666667,529.171875,
Beginner Women,2,111142,Tracie,Elek,The Hub Cyclery,,,588.84375,569.16774132484,
Beginner Women,3,109710,Melinda,Halpern,,,,636.66458333333,609.16360764968,
Beginner Women,4,106331,Dawn,Stender,,,,661.65436461571,649.15947397452,
Beginner Women,5,70263,Tracy,Miller,Deschutes Brewery,,,663.19124385941,689.15534029936,
Beginner Women,6,21904,Amy,Mitchell,,,,674.625,729.1512066242,
Beginner Women,DNF,109711,Dani,Wyeth,Boneyard Cycling,,,617.13787479305,769.14707294904,
Junior Men (12-18),1,78001,Henry,Jones,Bend Endurance Academy,,418261,381.35604039601,357.33697275631,
Junior Men (12-18),2,94265,Maxwell,Chehab,Bend Endurance Academy,,,400.74021848444,381.01873309408,
Junior Men (12-18),3,109724,Evan,Martin,,,,433.52624401481,404.70049343184,
Junior Men (12-18),4,93190,Calvin,Keane,Bend Endurance Academy,,458355,464.34992301553,428.38225376961,
Junior Men (12-18),5,76996,Ryder,Uetrecht,WebCyclery.com,,468018,426.92285311125,452.06401410738,
Junior Men (12-18),6,110236,Scott,Santaguida,Bend Endurance Academy,,,499.42753478291,475.74577444514,
Junior Men (12-18),7,111168,Scotty,Wallace,Bend Endurance Academy,,,527.18635747532,499.42753478291,
Junior Men (12-18),8,110237,Nicolas,Campbell,Bend Endurance Academy,,,519.05607657106,523.10929512068,
Junior Men (12-18),9,111845,Jesse,Polay,,,493258,518.57122337812,546.79105545845,
Junior Men (12-18),10,95662,Gavin,Bowen,,,512200,564.00014970717,570.47281579621,
Junior Men (12-18),11,111169,Lucian,Spampinato,,,521779,535.21361997622,594.15457613398,
Junior Men (12-18),12,93193,Elijah,Krause,Trusty Switchblade,,457953,446.47251017521,617.83633647175,
Junior Men (12-18),13,110238,Karl,Ulrich,Bend Endurance Academy,,,610.80741414688,641.51809680952,
Junior Women (12-18),1,94283,Sophie,Russenberger,,,457714,,,
Junior Women (12-18),2,79321,Katie,Ryan,,,420160,,,
Junior Women (12-18),3,62397,Hannah,Mavis,,,457457,,,
Junior Women (12-18),4,110226,Rylee,Mcconnell,,,,,,
Masters Men 35+a,1,7556,Tim,Jones,Therapeutic Associates of Bend/Pine Mountain Sports,,83223,328.28720060448,280.26645911643,
Masters Men 35+a,2,4032,Bart,Bowen,Deschutes Brewery,,47833,364.09560579901,290.30646222693,
Masters Men 35+a,3,79324,Owen,Murphy,Murder of Crows,,,321.21744428325,300.34646533744,
Masters Men 35+a,4,42542,Matt,Williams,Thump Coffee,,207429,339.67109317027,310.38646844794,
Masters Men 35+a,5,16162,Sean,Haidet,BendBroadband/WebCyclery.com,,153943,284.26258352233,320.42647155844,
Masters Men 35+a,6,29258,Kyle,Wuepper,BendBroadband/WebCyclery.com,,39076,330.34749904916,330.46647466894,
Masters Men 35+a,7,45756,Lauren,Mccarthy,Sunnyside Sports,,,390.9922108271,340.50647777944,
Masters Men 35+a,8,17474,Anthony,Broadman,StudioNINE30-Toyota of Bend Race Team,,222694,392.74925992393,350.54648088994,
Masters Men 35+a,9,2190,Jon,Hansen,,,,360.1014780075,360.58648400044,
Masters Men 35+a,10,10422,Michael,Dennis,Therapeutic Associates of Bend/Pine Mountain Sports,,302690,401.15565286086,370.62648711095,
Masters Men 35+a,11,13069,Mike,Brown,Therapeutic Associates of Bend/Pine Mountain Sports,,319782,472.2528500314,380.66649022145,
Masters Men 35+a,12,27780,David,Krause,Trusty Switchblade,,,381.59690848602,390.70649333195,
Masters Men 35+a,13,138770,David,Martin,Deschutes Brewery,,,379.73607195687,400.74649644245,
Masters Men 35+a,14,29113,Peter,Vraniak,Boneyard Cycling,,178493,349.14106799679,410.78649955295,
Masters Men 35+a,15,27778,Brook,Gardner,Aeolus Endurance Sport/Cable Huston,,330816,342.991431203,420.82650266345,
Masters Men 35+a,16,9808,Erik,Bergstrom,Deschutes Brewery,,,445.43953601532,430.86650577395,
Masters Men 35+a,17,48346,Adam,Carroll,Boneyard Cycling,,331872,469.86186118759,440.90650888446,
Masters Men 35+a,18,60161,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,424.50547805157,450.94651199496,
Masters Men 35+a,19,124069,Michael,Martin,Sunnyside Sports,,305134,452.00403200183,460.98651510546,
Masters Men 35+a,20,6052,David,Baker,Sunnyside Sports,,171872,495.92497344574,471.02651821596,
Masters Men B 35+,1,51625,Todd,Berger,Bend Memorial Clinic Total Care Racing Team,,90981,417.60643834501,360.02001703904,
Masters Men B 35+,2,54148,Chris,Winans,Therapeutic Associates of Bend/Pine Mountain Sports,,329450,412.69621612174,367.0028793379,
Masters Men B 35+,3,110231,Tim,Holmberg,,,,440.35622920046,373.98574163675,
Masters Men B 35+,4,17561,Tyler,Miller,TrailRags Cycling Team,,424971,514.13532193225,380.9686039356,
Masters Men B 35+,5,10397,Jeff,Kleihauer,,,,392.79444403247,387.95146623446,
Masters Men B 35+,6,16150,Aaron,Tarnow,WebCyclery.com,,,457.09159562443,394.93432853331,
Masters Men B 35+,7,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,506.76210371051,401.91719083216,
Masters Men B 35+,8,77993,Tiago,Reis,,,,471.90256504787,408.90005313102,
Masters Men B 35+,9,70212,Kevin,Morgan,Murder of Crows,,,513.37592854024,415.88291542987,
Masters Men B 35+,10,79325,Jason,Dimmig,TrailRags Cycling Team,,,460.25142766429,422.86577772872,
Masters Men B 35+,11,10411,Walter,Mcknight,Deschutes Brewery,,,471.7458138207,429.84864002758,
Masters Men B 35+,12,68729,Drew,Moore,Team 10 Barrel,,195368,513.39766843586,436.83150232643,
Masters Men B 35+,13,77514,Douglas,Wilcox,,,135167,456.35544406137,443.81436462528,
Masters Men B 35+,14,56670,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,491.90006562109,450.79722692414,
Masters Men B 35+,15,94269,Matthew,Dial,Deschutes Brewery,,529510,511.36800257504,457.78008922299,
Masters Men B 35+,16,16165,Blair,Deaver,,,,440,464.76295152185,
Masters Men B 35+,17,45743,Todd,Schock,Boneyard Cycling,,330378,450.90061891607,471.7458138207,
Masters Men B 35+,18,79317,Bradley,Taylor,Murder of Crows,,,532.24795568852,478.72867611955,
Masters Men B 35+,19,94255,Dennis,Bennett,Boneyard Cycling,,,494.49330446824,485.71153841841,
Masters Men B 35+,20,110227,Rob,Winngnberg,,,,497.82379279248,492.69440071726,
Masters Men B 35+,21,45744,Mark,Backus,Boneyard Cycling,,330708,517.5556012854,499.67726301611,
Masters Men B 35+,22,47245,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sports,,,414.1294558993,506.66012531497,
Masters Men B 35+,23,35365,Rob,Kerr,Boneyard Cycling,,18996,487.83840998358,513.64298761382,
Masters Men B 35+,24,10449,Josh,Gobershock,Boneyard Cycling,,,435.24086143728,520.62584991267,
Masters Men B 35+,25,56562,David,Dorocke,Deschutes Brewery,,,557.88635084589,527.60871221153,
Masters Men B 35+,26,63651,Michael,Mclandress,,,,543.24763422917,534.59157451038,
Masters Men B 35+,27,10401,Greg,Freyberg,,,,526.53782040726,541.57443680923,
Masters Men B 35+,28,2836,Brian,Smith,WebCyclery.com,,180687,541.78075852423,548.55729910809,
Masters Men B 35+,29,40318,Steve,Brower,,,,435.13739079703,555.54016140694,
Masters Men B 35+,30,10872,Joe,Larson,Deschutes Brewery,,,405.89721735252,562.52302370579,
Masters Men B 35+,31,16650,Thad,Jordan,The Hub Cyclery,,18292,442.09694195356,569.50588600465,
Masters Men B 35+,DQ,94266,Marcel,Russenbarger,Deschutes Brewery,,,369.56436644639,583.47161060235,
Masters Men B 35+,32,36343,David,Marchi,Murder of Crows,,189326,412.0859050178,576.4887483035,
Men 50+,1,45056,Jeff,Poulsen,,,28533,409.15506864776,425.44736149479,
Men 50+,2,45743,Todd,Schock,Boneyard Cycling,,330378,450.90061891607,442.90574276857,
Men 50+,3,9044,Doug,Smith,BendBroadband/WebCyclery.com,,302682,531.85775726156,460.36412404235,
Men 50+,4,62305,Charles,Thomas,Boneyard Cycling,,150587,518.82054674516,477.82250531613,
Men 50+,5,109734,Kent,Reynolds,Murder of Crows,,,562.90133095541,495.28088658991,
Men 50+,6,7628,Dan,Davis,,,371340,534.50656134412,512.73926786369,
Men 50+,7,66496,Alan,Thomason,Deschutes Brewery,,52208,560.61238251776,530.19764913747,
Men 50+,8,16129,Don,Wright,Boneyard Cycling,,328910,357.97902267686,547.65603041125,
Men 50+,9,62407,Michael,Coe,Boneyard Cycling,,,534.69967830474,565.11441168503,
Men 50+,10,39624,Stephen,Crozier,Boneyard Cycling,,,608.02237925688,582.57279295881,
Men 50+,11,88256,Mike,Ryan,,,,608.00035481529,600.03117423259,
Men 50+,12,16171,Mike,Reightley,WebCyclery.com,,,584.2218654321,617.48955550638,
Men 50+,13,95566,Dale,Navish,,,,593.99384552301,634.94793678016,
Men 50+,14,94261,David,Lenhart,Boneyard Cycling,,,647.25654089698,652.40631805394,
Men 60+,1,45725,Gary,Klingler,WebCyclery.com,,19389,,,
Men 60+,2,62368,Craig,Mavis,Deschutes Brewery,,488991,,,
Men 60+,3,10437,Amory,Cheney,Boneyard Cycling,,301493,,,
Men 60+,4,10410,Tad,Hodgert,Deschutes Brewery,,,,,
Men 60+,5,111147,Bob,Kuehn,Boneyard Cycling,,,,,
Men 60+,DNF,113357,Adam,Finn tate,Guinness Cycling Team,,,,,
Men A,1,930,Christopher,Jones,,,-2,215.25772712649,205.93711902921,
Men A,2,7835,Ben,Thompson,Thump Coffee,,,224.2952116436,215.59767893749,
Men A,3,109721,Adam,Bucklin,Thump Coffee,,,221.57767179937,225.25823884577,
Men A,4,10065,Scotty,Carlile,Thump Coffee,,254197,311.34625592041,234.91879875404,
Men A,5,7559,John,Rollert,WebCyclery.com,,302622,280.96400724837,244.57935866232,
Men A,6,146893,James,Williams,Deschutes Brewery,,186063,341.7573265895,254.23991857059,
Men A,7,45757,Gabriel,Linn,Trusty Switchblade,,584085,299.08021669777,263.90047847887,
Men A,8,10164,Schmitt,Damian,Portland Bicycle Studio,,153801,301.0497666766,273.56103838715,
Men A,9,64781,Ian,Wilson,Bend Endurance Academy,,414797,341.12354950206,283.22159829542,
Men A,10,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,285.13791153072,292.8821582037,
Men A,11,16580,Adam,Farabaugh,,,238217,255.87714271246,302.54271811198,
Men A,12,39628,Erik,Hammer,Deschutes Brewery,,14843,316.92282786778,312.20327802025,
Men A,13,2607,Chad,Cheeney,Murder of Crows,,104313,294.45598759453,321.86383792853,
Men A,14,9606,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sports,,,384.05897833173,331.5243978368,
Men A,15,66846,James,Rowan,Murder of Crows,,283821,326.80484798927,341.18495774508,
Men A,16,21899,Matt,Fox,Deschutes Brewery,,301585,333.94486092272,350.84551765336,
Men A,17,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,343.17164029394,360.50607756163,
Men A,18,10599,Bill,Warburton,Bend Endurance Academy,,140212,389.96347384428,370.16663746991,
Men A,19,7645,Chris,Parrish,,,,374.38523457315,379.82719737818,
Men A,20,35340,Lance,Haidet,,,330472,279.68187296905,389.48775728646,
Men A,21,50434,Marshall,Greene,,,305467,409.09597914369,399.14831719474,
Men A,22,22129,Chris,Moor,Deschutes Brewery,,,394.40715150475,408.80887710301,
Men A,23,81591,Rodney,Trepess,Deschutes Brewery,,78613,397.6608199908,418.46943701129,
Men A,24,28284,Billy,Bergen,Hutch's/Bend Dental,,,349.01220054008,428.12999691957,
Men B,1,62396,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,382883,395.3436039874,333.48114471677,
Men B,2,113794,Jeff,Johnston,Boneyard Cycling,,,421.59504038028,342.97968731158,
Men B,3,1178,Matthiew,Snow,,, 112195,394.23272460592,352.4782299064,
Men B,4,94281,Trevor,Lane,Boneyard Cycling,,565733,378.03514372753,361.97677250121,
Men B,5,109723,Paul,Friehauf,Murder of Crows,,,387.41594687763,371.47531509603,
Men B,6,109726,Bradford,White,,,,443.20217262706,380.97385769084,
Men B,7,79011,Matt,Goodwin,,,,400.17971564036,390.47240028566,
Men B,8,110246,Andrew,Loscutoff,Blazin' Saddles,,,403.91486169056,399.97094288047,
Men B,9,90022,Jay,Dicharry,,,,410.89212816886,409.46948547528,
Men B,10,103000,Matt,Briggs,,,,396.35546887151,418.9680280701,
Men B,11,78676,Adam,Steele,,,,455.15630661839,428.46657066491,
Men B,12,109729,Paul,Hynes,Team 10 Barrel,,,408.04684278171,437.96511325973,
Men B,13,23591,Andrew,Young,,,51614,417.20173293426,447.46365585454,
Men B,14,109730,Jeremy,Bowles,Team 10 Barrel,,,434.37411415789,456.96219844936,
Men B,15,94280,Seth,Erwin,Hutch's-Slocum-Co-Motion,,,426.2916996283,466.46074104417,
Men B,16,111847,Curtis,Moore,,,,441.84638230702,475.95928363898,
Men B,DNF,29878,Grant,Carson,,,,422.13823419337,485.4578262338,
Men B,DNF,111846,Ryan,Miles,The Hub Cyclery,,,433.51304897369,485.4578262338,
Men B,DNF,16380,Bradley,White,,,247483,400,485.4578262338,
Men C,1,77974,Shay,Mavis,Deschutes Brewery,,,466.61003835826,440.35535241274,
Men C,2,109738,Eric,Mckinley,,,,518.90544642857,484.33381588413,
Men C,3,77975,Thomas,Pastor,Deschutes Brewery,,,482.33568992232,528.31227935552,
Men C,4,95674,Michael,Grass,,,,576.14795884636,572.29074282691,
Men C,5,101583,Ryan,Kruit,,,,596.91466335408,616.2692062983,
Men C,6,94275,Nate,Wyeth,Boneyard Cycling,,,572.29074282691,660.24766976968,
Men C,7,101636,Jeff,Clay,,,,621.93533079841,704.22613324107,
Men C 35+,1,101592,Michel,Waller,Deschutes Brewery,,,473.92866699021,418.49832379579,
Men C 35+,2,101595,Curtis,Brawner,,,,494.12754897383,430.64849141622,
Men C 35+,3,98752,George,Mcconnell,,,,477.85514723143,442.79865903664,
Men C 35+,4,96170,Justin,Johnson,,,,505.07021130931,454.94882665706,
Men C 35+,5,109727,Jay,Campbell,,,,533.96003172868,467.09899427748,
Men C 35+,6,111846,Ryan,Miles,The Hub Cyclery,,,433.51304897369,479.2491618979,
Men C 35+,7,109736,Anthony,Morales,,,,497.36724934324,491.39932951832,
Men C 35+,8,95563,Jimmy,Clarke,Boneyard Cycling,,,481.7090162597,503.54949713874,
Men C 35+,9,110767,Andrew,Fleming,,,228019,485.04225126641,515.69966475916,
Men C 35+,10,79318,Colby,Nightingale,Deschutes Brewery,,,567.99384041369,527.84983237958,
Men C 35+,11,45730,Devin,Mast,,,,578.05433825549,540,
Men C 35+,12,111510,Bryan,Harris,,,,540,552.15016762042,
Men C 35+,13,109719,Chris,Thier,Boneyard Cycling,,,592.08010601653,564.30033524084,
Men C 35+,14,113358,Steve,Mccorkkle,,,,540,576.45050286126,
Men C 35+,15,66487,Jay,Marsh,Boneyard Cycling,,,566.2023409097,588.60067048168,
Men C 35+,16,64779,Tim,Beard,,,,594.06699222516,600.7508381021,
Men C 35+,17,109720,Drexell,Barnes,,,,624.36877618853,612.90100572252,
Men C 35+,18,48344,John,Livingston,Murder of Crows,,,574.36469125519,625.05117334294,
Men C 35+,19,113359,Sean,Lampe,,,,540,637.20134096336,
Men C 35+,20,33628,William,Key,,,,634.14509726453,649.35150858378,
Men C 35+,DNF,109731,Jay,Battleson,,,,494.35065793368,661.50167620421,
Women 45+,1,111841,Mary,Skrzyrski,Sunnyside Sports,,,600,474.48447674949,
Women 45+,2,97770,Joanne,Eastwood,Deschutes Brewery,,,492.2273459411,491.17072958688,
Women 45+,3,77972,Mary,Dallas,Hutch's/Bend Dental,,456082,489.3875765572,507.85698242427,
Women 45+,4,62411,Cary,Schwarz,Bend Memorial Clinic Total Care Racing Team,,,518.03288520902,524.54323526166,
Women 45+,5,77889,Kathy,Hovermale,Boneyard Cycling,,,524.54323526166,541.22948809905,
Women 45+,6,95664,Ruth,Williamson,,,,579.79340749099,557.91574093644,
Women 45+,7,3882,Sami,Fournier,Murder of Crows,,,600,574.60199377383,
Women 45+,DNF,110224,Soni,Andreini paulsen,,,,600,591.28824661122,
Women A,1,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,423.15154293784,370.83212357663,
Women A,2,38752,Sarah,Max,,,320284,388.06998519429,391.4134259152,
Women A,3,29243,Erica,Wescott,Sunnyside Sports,,457446,424.88555045662,411.99472825377,
Women A,4,45824,Allison,Halpin,Sunnyside Sports,,329270,440,432.57603059234,
Women A,5,9235,Amber,Clark,Murder of Crows,,331794,529.1950496747,453.15733293091,
Women A,6,9069,Renee,Scott,Sunnyside Sports,,302548,466.31466586182,473.73863526948,
Women A,7,29259,Aimee,Furber,West Coast Women's Cycling p/b Oakshire Brewing,,,648.45887142887,494.31993760805,
Women A,8,77973,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,,,502.72325493198,514.90123994663,
Women B,1,100654,Elizabeth,Bassett,,,,,,
Women B,2,94242,Cate,Hass,Boneyard Cycling,,,,,
Women B,3,94247,Kelsey,Carson,Deschutes Brewery,,,,,
Women B,4,109705,Amy,Hale,,,,,,
Women C,1,102993,Sarah,Jane hash,,,,,,
Women C,2,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Women C,3,109707,Kristen,Quadrone,,,,,,
Women C,4,72485,Molly,Cogswell-kelley,Boneyard Cycling,,,,,
Women C,5,94245,Sha-marie,Brown,Deschutes Brewery,,,,,
Women C,DNF,92414,Rachel,Mavis,,,,,,
