Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men/Masters 30-39,1,71570,Edouard,Tougas,Rocky Mountain Lessard Bicycles Apogee,0:57:37,,324.91681630127,279.05976461869,
Elite Men/Masters 30-39,2,104664,Jordane,Gauthier beaulieu,BH-Lessard,0:58:12,,330,285.42729404136,
Elite Men/Masters 30-39,3,77760,Simon,Castonguay,Felt MTB Racing Team,0:58:26,,317.94481990233,291.79482346402,
Elite Men/Masters 30-39,4,104676,Steven,Turcotte,Lessard Bicycles,0:58:49,,330,298.16235288668,
Elite Men/Masters 30-39,5,104663,Jean francois,Dionne,Passion Velos,0:59:13,,330,304.52988230935,
Elite Men/Masters 30-39,6,104692,Gabriel,Normandeau,Velo Sport Performance,1:00:34,,330,310.89741173201,
Elite Men/Masters 30-39,7,104971,Jonathan,Bolduc,Volkswagen Rimouski La Vie Dehors,1:00:43,,330,317.26494115467,
Elite Men/Masters 30-39,8,104974,Etienne,Harvey,Volkswagen Rimouski La Vie Dehors,1:00:50,,330,323.63247057734,
Elite Men/Masters 30-39,9,104677,Raphael,Rivard,,1:03:04,,330,330,
Elite Men/Masters 30-39,10,104752,Jean philippe,Thibodeau,Charlevoix,1:03:37,,330,336.36752942266,
Elite Men/Masters 30-39,11,104811,Philippe,Boudreau,Velo Sport Performance,1:03:44,,330,342.73505884533,
Elite Men/Masters 30-39,12,104976,Marco,Desbiens,Volkswagen Rimouski La Vie Dehors,1 Lap,,330,349.10258826799,
Elite Men/Masters 30-39,13,104705,Vincent,Gregoire belhumeur,Equipe de course G3,1 Lap,,330,355.47011769065,
Elite Men/Masters 30-39,14,104659,Jean-phillipe,Taillon,,1 Lap,,330,361.83764711332,
Elite Men/Masters 30-39,15,104977,Jerome,Poulin,,2 Laps,,330,368.20517653598,
Elite Men/Masters 30-39,16,104837,Sylvain,Messier,ABC Cycles-Honda Centreville,2 Laps,,330,374.57270595864,
Elite Men/Masters 30-39,DNF,104654,Olivier,Lavigueur,Guru,DNF,513513,330,380.94023538131,
Elite Men/Masters 30-39,DNF,104978,David,Fuguere,Norco Bicycles Premier Tech,DNF,,330,380.94023538131,
Junior Men/Masters 40-49,1,127837,Charles,Ostiguy,,0:45:04,,379.97900199121,353.99370059736,
Junior Men/Masters 40-49,2,104678,Vincent,Audet,Lessard Bicycles,0:45:42,,400,366.49370059736,
Junior Men/Masters 40-49,3,146114,Jean-sebastien,Zahra,Trek Fiera,0:47:50,,400,378.99370059736,
Junior Men/Masters 40-49,4,104669,Stephane,Vallieres,cc Sherbrooke,0:48:56,,400,391.49370059736,
Junior Men/Masters 40-49,5,86148,Patrick,Van peborgh,,0:52:44,,539.97206518496,403.99370059736,
Junior Men/Masters 40-49,6,104674,Stefan,Gingras,Garneau Quebec,0:53:26,,400,416.49370059736,
Junior Men/Masters 40-49,7,104979,Etienne,Guay,,1 Lap,,400,428.99370059736,
Junior Men/Masters 40-49,8,104732,Jean pascal,Schroeder,,1 Lap,,400,441.49370059736,
