Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,DNF,41,,
Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,14,17,461.84182183487,
Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,73,73,522.828638063,
OBRA CCX Championship,2010-11-20,Junior Men 15-16,14,20,479.25078939892,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,1,15,320.36403799712,
Cross Crusade #1,2011-10-2,Junior Men,39,44,481.32388339022,
CrossAflixion Cup,2011-10-9,Junior Men,5,8,404.63420864084,
Cross at the College,2011-10-13,C Race,1,4,,
Cross Crusade #5,2011-10-29,Category C,31,68,506.71886393953,
Cross Crusade #6,2011-10-30,Junior Men,17,34,382.81889040389,
USGP of Cyclocross,2011-12-10,Junior Men 15-16,8,17,360.08963818516,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 15-16,13,16,420.4530963657,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men C,1,21,407.18871527775,
Redmond Golf Cross,2012-09-29,Category B,DNF,10,499.03934852719,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Men,15,50,352.84265627244,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,DNF,61,508.21777905257,
