Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,195292,Nick,Mackie,,,558841,,,
Men Cat 3,2,193199,Joshua,Benton,,,582091,,,
Men Cat 3,3,143239,Eric,Kirby,Athletes to End Alzheimers,,214063,,,
Men Cat 3,4,107993,Thomas,Barbazuk,Legsmith,,422893,,,
Men Cat 3,5,67082,Drew,Smith,GDI,,309110,,,
Men Cat 4/5,1,207162,Eliot,Spector,,,612391,,,
Men Cat 4/5,2,60800,Mike,Voss,,,456917,,,
Men Cat 4/5,3,138738,Peter,Davis,Velobrew,,563273,,,
Men Cat 4/5,4,195303,Gavin,Davis,VELOBREW,,526300,,,
Men Cat 4/5,5,207163,Pete,Reimann,,,,,,
Men Junior 13-16,1,195303,Gavin,Davis,VELOBREW,,526300,,,
Men Junior 13-16,2,207164,Dylan,Daugherty,,,630013,,,
Men Junior 13-16,3,207165,Marlin,Klein,,,629940,,,
Men Junior 13-16,4,207166,Oliver,Csepke,Gainesville Composite MTB,,629548,,,
Men Junior 17-18,1,110928,Jackson,Voss,Avout Racing,,473233,,,
Men Junior 17-18,2,207167,Daniel,Csepke,Gainesville Composite MTB,,629554,,,
Men Junior 9-12,1,207168,Omar,Saab,,,629982,,,
Men Master 35+,1,136346,Matthew,Nalesnik,Z BOYZ RACING,,119092,,,
Men Master 35+,2,90180,Clint,Bridier,UnderGround Off Road,,159220,,,
Men Master 35+,3,191062,Andrew,Balaschak,,,440249,,,
Men Master 45+,1,195289,Troy,Zimmerman,,,250101,,,
Men Master 45+,2,195310,Jamie,Cannon,Underground Offroad,,601545,,,
Men Master 45+,3,154504,Todd,Vanselous,West Coast Cycling,,392997,,,
Men Master 45+,4,38270,A,Saulo velazquez,,,181013,,,
Men Master 55+,1,117520,Kirk,Corsello,NGCA Tyler Perry Cycling Team,,57055,287.95966964414,287.95966964414,
Men Master 55+,2,234,Paul,Curley,Spin Arts Cycling,,8380,358.53211819219,377.27785502613,
Men Master 55+,3,127787,Mark,Kuntz,Save A Warrior,,568415,464.96155773537,421.11970638075,
Men Master 55+,4,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,,59040,412.87867652494,464.96155773537,
Men Master 55+,5,90185,Dave,Severn,,,299991,540,508.80340908999,
Men Master 55+,6,51668,Ron,Swenson,Unattached,,253944,521.02979500371,552.64526044461,
Men Master 55+,7,72728,Paul,Schwartz,,,246620,500.38902247416,596.48711179924,
Men Pro/Cat 1/2/3,1,207169,Guarniere,Julien,Zone 12,,,,,
Men Pro/Cat 1/2/3,2,204269,Austhof,Tyler,Team Florida,,,,,
SS,1,143239,Eric,Kirby,Athletes to End Alzheimers,,214063,,,
SS,2,107993,Thomas,Barbazuk,Legsmith,,422893,,,
SS,3,67082,Drew,Smith,GDI,,309110,,,
Women Cat 4/5,1,183163,Ashley,Davis,Velobrew,,476708,600,534,
Women Cat 4/5,2,207158,Elizabeth,Pruiksma,,,,600,556,
Women Cat 4/5,3,195312,Ginny,Mcfall,Z-Boys Racing,,566968,580,578,
Women Cat 4/5,4,207159,Valerie,Rozzo,,,329754,600,600,
Women Cat 4/5,5,207160,Lauren,Zhadanovskiy,,,,600,622,
Women Cat 4/5,6,169767,Kayla,Yuengling,,,443747,600,644,
Women Junior 13-16,1,132852,Lucy,Voss,Avout Racing,,487660,,,
Women Junior 13-16,2,195308,Kylie,Cannon,,,591824,,,
Women Junior 13-16,3,168366,Isabella,Posth,Posth Sisters Racing,,486697,,,
Women Junior 13-16,4,207161,Elseya,Wellehan,Gainesville Composite NICA,,629924,,,
Women Junior 17-18,1,183163,Ashley,Davis,Velobrew,,476708,,,
Women Pro/Cat 1/2/3,DNF,90847,Amy,Horstmeyer,Amy Talbot,,289443,,,
Women Pro/Cat 1/2/3,DNF,195312,Ginny,Mcfall,Ginny McFall,,566968,,,
