Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Mst Men A,41,47,604.25242833641,
Hood River Double Cross #2,2008-09-21,Mst Men A,13,14,552.9008066651,
Battle at Barlow,2008-09-28,Master 35+ A,33,37,462.90097292411,
Cross Crusade #1,2008-10-5,Masters 35+ A,61,73,550.74043268225,
Cross Crusade #6,2008-11-2,Masters 35+ A,42,48,530.46116509584,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,40,45,598.57882370019,
Thrilla Cross Series,2009-09-10,Men 40+,20,35,532.03055671362,
Hood River Double Cross,2009-09-19,Master Men A,17,18,461.12058220787,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,20,25,493.47340527111,
Battle at Barlow,2009-09-27,Master Men A,4,26,327.89976505102,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Masters A,21,22,416.94667084417,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men Master A,4,6,,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,DNF,113,,
Hood River Double Cross Day Two,2010-09-19,Masters 50+,18,33,494.07990045263,
Crossaflixion Cup,2010-09-25,Master Men 50+,3,12,438.15806595581,
Crossaflixion Cup,2010-10-9,Men - 50+,3,11,431.56234457496,
OBRA CCX Championship,2010-11-20,Masters 50+,21,35,457.80004310885,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,45,70,477.5064920354,
CrossAflixion Cup,2011-09-24,Masters 50+,4,11,434.86353804396,
CrossAflixion Cup,2011-10-9,Masters 50+,4,11,441.7917558321,
Inland NW CX #4: Riverside State Park,2011-10-16,Master Men 50+,5,15,461.45952100429,
CrossAflixion Cup,2011-11-12,Masters 50+,4,12,420.85432600982,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Master 50-59,DNF,19,609.11860980543,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,14,14,456.54947435715,
Future Cross,2013-09-22,Men A 35+,17,17,472.10374505941,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,43,65,582.25566549243,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,29,58,498.61257602403,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,5,24,399.19144021797,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,3,20,396.87584005381,
Memorial Pool WW cross,2014-10-25,Men Master 50-59 Open,6,11,459.2202737844,
Rooks Park WW cross,2014-10-26,Men Master 50-59 Open,8,9,455.88843196922,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,30,74,458.31405317155,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,49,72,585.91897233274,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,6,13,505.77573710056,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,6,13,505.77573710056,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,11,16,506.06166486417,
Memorial Pool WW#2,2015-10-18,Men Master 50-59 Open,8,11,465.6344240012,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,27,57,469.26866441115,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,33,77,442.88280058613,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ 1/2,29,35,415.74780420733,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men 35+,9,10,379.64658549672,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,27,47,435.2387817955,
