Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior B ,12,19,419.10112545987,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,DNF,20,462.96637347489,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior C 15-99,9,9,606.91416386427,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior B 15-99,9,23,380.30889488683,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,DNF,5,,
Waterford Hills Day-2,2012-11-25,Mixed 4 JR 15-18,2,3,,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior B 15+,DNF,22,495.13044815905,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Mixed 4 JR 15-18,2,5,,
Big Bad Wolf Cyclocross Race,2013-09-15,Men Cat 1/2/3/4/5 Junior 15-18,1,3,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men Cat 1/2/3 ELITE,24,38,402.9281765723,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men Cat 1/2/3 ELITE,22,35,411.41943213131,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 3/4/5 Senior-B,DNF,22,556.36408384934,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 1/2/3 Senior-A,4,8,390.80617419617,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 3/4/5 Senior-B,1,24,368.26138956626,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,28,55,377.38768258902,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Junior 17-18,21,24,394.10538866549,
Cincy3 Harbin Park,2013-11-3,Men UCI Junior 17-18,21,24,398.69460150673,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,1,12,322.73265854413,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,3,11,373.10503574269,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men Cat 1/2/3 ELITE,DNF,38,500.86824063938,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,46,53,318.42509805178,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,45,48,322.23754062431,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,11,26,360.86159591412,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 3,3,18,368.54606223314,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,14,34,336.17312287894,
Queen City Cyclocross,2014-11-23,Men   3,2,37,345.42524056372,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 18+ Cat 3-4,1,6,357.84137180247,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,6,12,348.91054371463,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,35,36,544.53394710753,
Statesville Grand Prix,2014-12-7,Men   3,2,43,333.38976081488,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,1,7,354.28001128014,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,2,32,321.04221900899,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,1,27,335.27162822393,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,22,27,332.05295473638,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,13,14,389.95769310554,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,13,50,300.97950681328,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,61,85,359.27248708985,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,64,81,349.86606868537,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,24,81,272.29581340882,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,56,74,306.5336499076,
MSG Cyclo-cross Series 4,2015-10-24,Pro/Cat 1/2,5,9,332.15520322599,
NCCX Race #5,2015-11-1,Men  Pro/Cat 1/2,14,20,351.89345458021,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,18,31,345.36057149612,
NCCX Race #7,2015-11-14,Men Collegiate A,6,24,302.40535817241,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,24,29,397.18987336712,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens A Collegiate,14,26,331.59846690499,
NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,17,28,324.09724094439,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,39,46,321.60960531337,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,DNF,71,513.713136924,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,DNF,21,409.46726246055,
Kingsport Cyclocross Cup,2016-01-2,Pro/Cat 1/2,7,13,352.71430468014,
US National Championships Day 4,2016-01-8,Men Nationals Division 1,39,78,343.6218045479,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,8,22,326.66060077235,
Valley View CX,2016-10-2,Men Elite  Cat 1/2   35+,22,24,388.80402935812,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Under 23,32,34,379.30074127692,
Kings CX,2016-10-30,Men UCI C1 Cat 1/2,53,60,310.74435489017,
The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,31,54,358.73300988443,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,25,41,364.09944600901,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,12,19,310.55553201133,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3,7,19,321.12962265438,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,11,31,275.38893203438,
NCCX Race #11 ,2016-12-10,Men Collegiate A,14,36,334.99339404034,
NCCX Race #12,2016-12-11,Men  Cat 2/3,18,48,337.13309354739,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,31,59,337.00015562432,
US National Championships Day 4,2017-01-6,Men 11-22,12,68,324.79092702753,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,15,19,358.90491486947,
NCGP Day 1,2017-12-9,Single Speed,2,16,308.59814623819,
NCGP Day 2,2017-12-10,Single Speed,1,14,302.9993906385,
UTCX #2 Ogden CX Park,2018-09-22,Men B,2,23,321.84968332101,
P-Town '18: Euclid #1,2018-09-26,Mens A,11,23,282.99368189974,
UTCX #4 Snowbasin,2018-10-6,Men A,14,15,276.74502172526,
P-Town Cross,2019-10-22,B,1,22,343.15428552096,
P-Town Cross,2019-10-22,A,10,24,262.87601920437,
