First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Uglietta,WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 4/5,29,33,669.84507121072,
Matt,Cuttler,Super Cross Cup Day 2,2011-11-20,Sunday - Men 2/3/4,11,22,392.06497824728,
Mitchell,Jacaruso,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,20,30,438.35121832278,
Andrew,Clerico,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,22,30,453.50752877557,
Ariel,Mendez-penate,Super Cross Cup Day 1,2011-11-19,Saturday - Men 2/3/4,28,30,498.97646013393,
Ariel,Mendez-penate,Staten CX,2011-11-12,Singlespeed Intergalactic Championship,8,15,467.20538219196,
Tony,Hall,Staten CX,2011-11-12,3 Men,8,45,347.40149282537,
Matt,Cuttler,Staten CX,2011-11-12,3 Men,11,45,360.55111961903,
Mitchell,Jacaruso,Staten CX,2011-11-12,3 Men,26,45,426.29925358732,
Ariel,Mendez-penate,Staten CX,2011-11-12,3 Men,41,45,487.66417862439,
Ariel,Mendez-penate,HPCX,2011-10-30,Cat 2/3/4 Men,46,64,413.32446572961,
Tony,Hall,HPCX,2011-10-30,Cat 2/3/4 Men,48,64,417.42800153626,
Mitchell,Jacaruso,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,53,127,419.14823577415,
Tony,Hall,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),7,35,365.56586236751,
Ariel,Mendez-penate,Town Hall Cross,2011-10-8,MEN CAT 3/4 (B),26,35,521.42168957124,
Matt,Cuttler,Hillbilly Hustle v6,2011-10-2,Category 3 Men,11,38,374.75519378532,
Matt,Cuttler,Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,10,90,291.95165215285,
Mitchell,Jacaruso,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,75,80,496.37889953922,
Matt,Cuttler,Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,16,71,326.08419572067,
Mitchell,Jacaruso,Whitmore Super Cross Cup Day 2,2010-11-21,Masters 35+ (2-4),10,23,434.43293915812,
Matt,Cuttler,Whitmore Super Cross Cup Day 1,2010-11-20,Men 2/3/4,14,37,356.02881544593,
Mitchell,Jacaruso,Staten CX,2010-11-13,Masters 35/45/55 Cat 3/4,19,36,500,
Dave,Trimble,Staten CX,2010-11-13,Cat 3 Men,13,32,390.13574421578,
Matt,Cuttler,Staten CX,2010-11-13,Cat 3 Men,15,32,404.6094343412,
Mitchell,Jacaruso,Beacon Cross,2010-10-30,B Masters,60,70,616.31063574296,
Matt,Cuttler,Beacon Cross,2010-10-30,B Men,23,71,363.81446537478,
Kansas,Waugh,ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 3   ,24,45,401.66737495309,
Matt,Cuttler,Granogue Cross Day 2,2010-10-17,Category:         B Men,31,89,364.79918946095,
Kansas,Waugh,Hopkins Cross,2010-10-3,Men Cat 3   ,24,64,395.13092585723,
Mitchell,Jacaruso,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,81,103,,
Dave,Trimble,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,9,98,320.89353354737,
Matt,Cuttler,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,75,98,,
Dave,Trimble,Charm City Cross Day 2,2010-09-19,B Men,10,118,303.17265343808,
Dave,Trimble,Charm City Cross,2010-09-18,B Men,12,112,313.438333524,
Dave,Trimble,Nittany Lion Cross,2010-09-12,Men 2/3/4   ,8,85,324.31769054833,
Daniel,Chabanov,Capital 'Cross Classic,2009-12-6,B Men,2,46,266.6098381658,
Kyle,Peppo,Capital 'Cross Classic,2009-12-6,B Men,3,46,275.9212387463,
Kansas,Waugh,USGP of Cyclocross Day Two,2009-12-6,Cat B Men,110,128,499.85107193682,
Kyle,Peppo,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 1-2-3,5,10,292.29678665941,
Daniel,Chabanov,Staten CX,2009-11-29,Cat 1/2/3 Men,8,24,255.27111897171,
Samuel,Richardson,Staten CX,2009-11-29,Cat 1/2/3 Men,13,24,291.35115873061,
Kyle,Peppo,Staten CX,2009-11-29,Cat 1/2/3 Men,14,24,298.56716668239,
Kyle,Peppo,Staten CX,2009-11-29,Cat 2/3/4 Men,4,25,276.49545214548,
Kyle,Peppo,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,8,47,315.02406404171,
Christopher,Chaput,Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,Cat 2/3/4 Men                   ,25,47,426.14644183332,
Kyle,Peppo,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,4,46,288.04763895657,
Christopher,Chaput,Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 2/3/4 Men                          ,27,46,416.79285415651,
Christopher,Chaput,Tymor Park Cyclocross,2009-11-1,3/4  men,2,15,367.53259862825,
Christopher,Chaput,Westwood Velo Cross,2009-10-25,MEN CAT 3,9,35,364.8294646686,
Christopher,Chaput,Wissahickon Cross,2009-10-18,B Men                           ,90,94,,
Christopher,Chaput,Granogue Cross UCI C2,2009-10-17,B Men,50,104,463.26154544852,
Christopher,Chaput,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,B Men,61,73,,
Christopher,Chaput,WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,3,82,406.81585318613,
Samuel,Richardson,Staten CX,2008-11-30,Elite Men,10,11,,
Kansas,Waugh,Staten CX,2008-11-30,Cat 2/3/4 Men,9,28,411.45435035931,
Antony,Slokar,Staten CX,2008-11-30,Cat 2/3/4 Men,18,28,504.69970741802,
Kyle,Peppo,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,14,36,509.04478529789,
Kyle,Peppo,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,38,45,563.37146078956,
Kyle,Peppo,Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,12,35,512.00569741299,
Jed,Kornbluh,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,49,72,435.77841161472,
Jed,Kornbluh,HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,32,64,403.21953605682,
Kyle,Peppo,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),42,61,434.47773450357,
Antony,Slokar,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),47,61,454.27279693207,
Jed,Kornbluh,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),60,61,497.82193427475,
Kyle,Peppo,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,14,58,481.73278571755,
Jed,Kornbluh,Whirly Bird Cross,2008-10-25,B Men,6,36,346.10985380328,
Kyle,Peppo,Whirly Bird Cross,2008-10-25,B Men,27,36,519.09398504553,
Kyle,Peppo,Whirly Bird Cross,2008-10-25,C Men,19,49,500.69353978104,
Kyle,Peppo,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,20,97,448.82552086667,
Antony,Slokar,Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,60,85,487.17298461198,
Antony,Slokar,Granogue Cross,2008-10-18,B Men,54,84,401.45230077598,
Kyle,Peppo,Granogue Cross,2008-10-18,C Men,30,95,496.66179524691,
Jed,Kornbluh,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,62,90,504.85467716072,
Jed,Kornbluh,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,67,99,451.90313723944,
Antony,Slokar,Westwood Velo Cross,2008-10-4,Men's C,9,56,485.75480360308,
Jed,Kornbluh,Phelps School Cyclocross Race ,2008-09-27,B Men (3/4),12,25,434.3272910666,
Jed,Kornbluh,Charm City Cross,2008-09-21,B Men                       100 Starters,22,81,393.5089467268,
Jed,Kornbluh,Nittany Lion Cross,2008-09-20,Cat 234 Men,33,47,463.99480292853,
Jed,Kornbluh,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,9,10,,
Christopher,Uglietta,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,47,69,448.1208910971,
Antony,Slokar,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,63,69,516.89654065543,
Kansas,Waugh,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Cat 2/3 Men         22 starters,13,17,373.15003151963,
Kansas,Waugh,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),1,44,427.7518259717,
Antony,Slokar,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),6,44,454.24815886366,
Christopher,Uglietta,Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),39,44,629.12395595058,
Jay,Fitzgerald,Augusta Cyclocross Series #3,2006-11-19,Men B,16,29,420.93562086138,
Jay,Fitzgerald,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,12,23,403.44444444444,
Kansas,Waugh,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,14,23,414.9797979798,
Christopher,Uglietta,Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,17,23,432.28282828283,
Christopher,Uglietta,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,8,20,382,
Kansas,Waugh,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,10,20,394,
Jay,Fitzgerald,Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         B Men                           ,16,20,430,
Christopher,Uglietta,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,9,18,393.33333333333,
Jay,Fitzgerald,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,11,18,406.66666666667,
Kansas,Waugh,Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             B Men,14,18,426.66666666667,
