Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle,2009-10-3,Master 3 Men,7,17,519.75,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,10,43,493.71428571429,
Toronto International Cyclocross,2009-10-17,Master 3 Men,8,37,490.5,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,8,29,499.5,
Barrie Cross,2009-11-8,Master 3 Male,6,23,495.81818181818,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,16,35,522.59009450059,
Hardwood Cross,2011-10-30,Master 3 Men,4,27,421.11429852947,
Canadian National Championships,2011-11-5,Men 50+,22,25,533.7032833036,
Saturday Albion Hills Conservation Area Cyclocross,2012-10-20,Master 3 Male,2,12,469.38634408502,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 3 Male,10,36,482.13467266498,
Hardwood Cross,2012-10-28,Master 3 Men,6,29,478.24082996146,
The Silver Goose,2014-10-26,Master 2 / Elite 3 Men,12,20,446.1723323898,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,18,50,496.8963952149,
