Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4,1,105578,Ryan,Stengel,Central Plains Cycling,,402377,421.4653832649,407.64919759261,
Cat 4,2,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,453.48745167468,432.87439721642,
Cat 4,3,88093,Dan,Rhoads,Queen City Cycling,,367908,483.87782370244,458.09959684023,
Cat 4,4,106419,Fred,Hinsley,Husker Road Club,,193595,482.77176922565,483.32479646405,
Cat 4,5,88095,Kevin,Vanderlinden,Powerade,,375996,528.45657301324,508.54999608786,
Cat 4,6,88098,Scott,Feuerhelm,Central Iowa Cycling Club,,,585.45921480611,533.77519571167,
Cat 5,1,105677,Derek,Timperley,,,387183,411.06315878996,395.06694301061,
Cat 5,2,107846,Jeremy,Fey,,,418378,495.50449914547,411.17061600943,
Cat 5,3,105577,Jesse,Bader,,,416693,437.98698805216,427.27428900825,
Cat 5,4,99609,Jackson,Sunde,,,414022,545.36792277395,443.37796200707,
Cat 5,5,107957,Ben,Cottington,,,386967,460.86242931039,459.48163500589,
Cat 5,6,118636,Alan,Hulstein,,,,425.91176039031,475.58530800471,
Cat 5,7,107958,Benjamin,Turner,,,418436,568.5743958646,491.68898100354,
Cat 5,8,58924,Jim,Nelson,,,,559.7843926724,507.79265400236,
Cat 5,9,121038,Andre,Skov,Bike Central Racing,,457657,540,523.89632700118,
Cat 5,10,88099,Ian,Richards,Bike Central Racing,,415567,573.57989533251,540,
Cat 5,11,121039,Mark,Waltz,,,,540,556.10367299882,
Cat 5,12,121040,Gr,Gardiner,,,,540,572.20734599764,
Cat 5,13,79937,Scott,Smith,,,418438,490.51475820145,588.31101899646,
Cat 5,14,107960,Katherine,Bak,,,418053,629.02976702581,604.41469199529,
Cat 5,15,107849,David,Bak,,,417803,596.3123901805,620.51836499411,
Cat 5,16,24980,Jeff,Wilson,,,,478.82807524844,636.62203799293,
Cat 5,17,107850,Evan,Richards,,,,597.83920801014,652.72571099175,
Cat 5,18,121041,William,Melville,,,,540,668.82938399057,
Cat 5,19,121042,Chris,Dimmit,,,,540,684.93305698939,
Cat 5,DNF,114807,Cole,Limpach,,,412563,497.99522353191,701.03672998821,
Junior 10-17 Open,1,118636,Alan,Hulstein,,,457002,425.91176039031,446.30604709534,
Junior 10-17 Open,2,114807,Cole,Limpach,,,412563,497.99522353191,459.69089751029,
Junior 10-17 Open,3,107843,Luke,Skov,,,457670,537.20258974578,473.07574792525,
Junior 10-17 Open,4,99610,Cameron,Horner,,,403636,587.70936809568,486.4605983402,
Junior 10-17 Open,5,114927,Jack,Hinsley,,,418028,540,499.84544875515,
Junior 10-17 Open,6,107844,Luke,Feuerhelm,,,455636,623.5330276609,513.2302991701,
Junior 10-17 Open,7,105690,Scott,Ferguson,,,418307,579.48532683005,526.61514958505,
Junior 10-17 Open,8,118648,Dallas,Fey,,,457669,392.2,540,
Junior 10-17 Open,9,121036,Brian,Parache,Midwest Cycling Community NE,,457658,540,553.38485041495,
Junior 10-17 Open,10,105691,Levi,Brent,,,,540,566.7697008299,
Junior 10-17 Open,11,118634,Avery,Folsom,Queen City Cycling,,418487,425.5,580.15455124485,
Junior 10-17 Open,12,118642,Lilly,Ferguson,,,,666.75822936182,593.5394016598,
Junior 10-17 Open,13,118643,Brooklyn,Bockelman,,,,540,606.92425207475,
Junior 10-17 Open,14,121037,Naomi,Kenney,,,,540,620.30910248971,
Men Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,218.03931385488,260.2619066042,
Men Cat 1/2/3,2,65970,Lucas,Marshall,Midwest Cycling Trek Stores of STL,,295328,314.47234724858,278.02343591412,
Men Cat 1/2/3,3,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,283.62388869438,295.78496522404,
Men Cat 1/2/3,4,109826,Brian,Baumhover,,,411844,326.25050047918,313.54649453396,
Men Cat 1/2/3,5,65158,Joe,Petersen,,,354844,320.47519913069,331.30802384387,
Men Cat 1/2/3,6,16603,Drew,Wilson,Rochester / CycloCarbon,,321766,375.98105071699,349.06955315379,
Men Cat 1/2/3,7,105681,Jared,Ritz,Bike Central Racing,,390310,415.11629752119,366.83108246371,
Men Cat 1/2/3,8,12298,Kevin,Limpach,Team Kaos Cycling,,245870,381.68131603706,384.59261177363,
Men Cat 1/2/3,9,65475,Bryan,Redemske,Flatwater Cycling,,257782,382.45555994891,402.35414108354,
Men Cat 1/2/3,10,48039,Jon,Nelson,Powerade,,47869,357.68111421043,420.11567039346,
Men Cat 1/2/3,11,156936,Christopher,Hill,Queen City Cycling,,131183,413.32057622212,437.87719970338,
Men Cat 1/2/3,12,82402,Johnny,Aboud,,,388051,445.17808077346,455.6387290133,
Men Cat 3,1,80480,Chad,Donahue,Hub Endurance Chattanooga,,368269,367.33741018427,348.70179073304,
Men Cat 3,2,12298,Kevin,Limpach,Team Kaos Cycling,,245870,381.68131603706,369.01161159798,
Men Cat 3,3,156936,Christopher,Hill,Queen City Cycling,,131183,413.32057622212,389.32143246293,
Men Cat 3,4,88077,Patrick,Lalley,Queen City Cycling,,389545,412.38661801152,409.63125332787,
Men Cat 3,5,37189,Jason,Anderson,Sakari Race Team,,379952,513.44156769446,429.94107419282,
Men Cat 3,6,48637,Mitch,Nordahl,Borah Epic Team,,312426,406.87588864423,450.25089505777,
Men Collegiate A,1,48637,Mitch,Nordahl,Borah Epic Team,,312426,,,
Men Collegiate A,1,48637,Mitch,Nordahl,Borah Epic Team,,312426,,,
Men Collegiate A,DNF,112698,Logan,Grace,Great Plains Cycling Club,,,,,
Men Masters 40+ Open,1,70982,Kent,Mcneill,Midwest Cycling Community NE,,43741,336.15278226294,370.08019932454,
Men Masters 40+ Open,2,25130,John,Mcmanus,Durango Wheel Club,,93502,432.27781069438,410.32993985372,
Men Masters 40+ Open,3,82674,Jason,Engle,Central Plains Cycling,,332930,465.17007145781,450.5796803829,
Men Masters 40+ Open,4,34252,Brent,Linn,Sioux City Velo,,62689,516.48877036634,490.82942091207,
Men Masters 40+ Open,5,88098,Scott,Feuerhelm,Central Iowa Cycling Club,,,585.45921480611,531.07916144125,
Men Masters 40+ Open,6,107849,David,Bak,,,417803,596.3123901805,571.32890197043,
Women Cat 1/2/3/4,1,100821,Suzie,Goebel,Central Plains Cycling,,406389,,,
Women Cat 1/2/3/4,2,104083,Emily,Imdieke,Great Plains Cycling Club,,418094,,,
Women Cat 1/2/3/4,3,102286,Sheena,Christiansen,Sheclismo,,416393,,,
Women Cat 1/2/3/4,4,112575,Jennifer,Bockelmann,Bike Central Racing,,448173,,,
Women Cat 1/2/3/4,5,107960,Katherine,Bak,,,418053,,,
Women collegiate a,1,104083,Emily,Imdieke,Great Plains Cycling Club,,418094,,,
